Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Oasis,Definitely Maybe,3,3,170,,,,
4,up,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
5,up,Green Day,American Idiot (Deluxe Version),18,5,135,,,,
6,down,Noah Kahan,Stick Season (Forever),4,1,19,,,,
7,up,Green Day,Dookie (30th Anniversary Deluxe Edition),25,7,12,,,,
8,up,Hozier,Unreal Unearth: Unheard,8,3,13,,,,
9,up,Green Day,Saviors,28,3,27,,,,
10,down,twenty one pilots,Clancy,6,2,10,,,,
11,up,Lana Del Rey,Born to Die - The Paradise Edition,14,5,232,,,,
12,down,Nirvana,Nevermind,11,8,188,46,2020-04-26,46,2020-04-26
13,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,243,34,2019-10-06,15,2019-11-10
14,up,Radiohead,In Rainbows,23,12,235,,,,
15,up,Arctic Monkeys,AM,15,2,243,85,2020-11-22,59,2021-01-10
16,up,Villagers,That Golden Time,21,1,8,,,,
17,down,Hozier,Hozier,13,4,240,,,,
18,up,Hozier,Unheard - EP,19,1,14,,,,
19,down,Tom Pasta-Pastula,Beyond the Sky,9,7,30,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,68,,,,
21,down,The Killers,Rebel Diamonds,7,3,18,,,,
22,down,Lana Del Rey,Ultraviolence (Deluxe),20,13,228,,,,
23,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],26,13,169,,,,
24,up,IDLES,TANGK,36,2,19,,,,
25,up,Coldplay,Parachutes,49,16,206,,,,
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",42,1,243,2,2019-10-06,2,2019-10-06
27,up,Arcade Fire,Funeral,82,14,43,,,,
28,up,Elbow,AUDIO VERTIGO,53,4,16,,,,
29,up,Vampire Weekend,Only God Was Above Us,30,1,16,,,,
30,down,Billie Eilish,Happier Than Ever,27,1,166,5,2021-05-02,3,2021-05-09
31,down,Radiohead,The Bends,29,15,240,,,,
32,up,London Grammar,The Greatest Love,56,32,2,,,,
33,up,Kings of Leon,Only by the Night,72,12,228,,,,
34,-,Imagine Dragons,LOOM,-,34,3,,,,
35,up,Melanie Martinez,PORTALS,55,6,62,,,,
36,down,The Killers,Hot Fuss,16,10,122,,,,
37,up,The Last Dinner Party,Prelude to Ecstasy,79,2,30,,,,
38,up,Lorde,Melodrama,62,8,200,,,,
39,up,St. Vincent,All Born Screaming,99,2,9,,,,
40,up,Coldplay,A Head Full of Dreams,40,17,206,79,2019-10-06,72,2019-10-13
41,down,Pearl Jam,Vs. (Expanded Edition),39,12,9,,,,
42,-,James Blake & Lil Yachty,Bad Cameo,-,42,1,,,,
43,down,Lana Del Rey,Lust for Life,31,18,188,,,,
44,up,The Smiths,The Queen Is Dead,65,6,56,,,,
45,up,Coldplay,A Rush of Blood to the Head,57,5,187,,,,
46,down,Hozier,"Wasteland, Baby! (Deluxe)",45,14,18,,,,
47,up,Lana Del Rey,Honeymoon,74,31,118,,,,
48,down,James Vincent McMorrow,"Wide open, horses",10,10,3,,,,
49,up,Lorde,Pure Heroine,51,9,97,,,,
50,down,King Krule,Shhhhhhh! - EP,41,41,2,,,,
51,up,トゥー・ドア・シネマ・クラブ,Tourist History,86,30,34,,,,
52,down,Paul Weller,66,24,3,8,,,,
53,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),33,12,22,,,,
54,down,Alanis Morissette,Jagged Little Pill,38,19,29,,,,
55,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,67,55,8,,,,
56,down,Pearl Jam,Vitalogy (Expanded Edition),43,43,3,,,,
57,up,Cigarettes After Sex,Cigarettes After Sex,76,28,128,,,,
58,-,Towa Bird,American Hero,-,58,1,,,,
59,up,Nirvana,MTV Unplugged In New York (Live),70,15,144,,,,
60,down,The Decemberists,"As It Ever Was, So It Will Be Again",32,32,3,,,,
61,up,Adrianne Lenker,songs,61,24,23,,,,
62,-,FONTAINES D.C.,Dogrel,-,8,146,,,,
63,down,CMAT,If My Wife New I’d Be Dead (Deluxe),44,11,82,,,,
