Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
4,up,Noah Kahan,Stick Season (Forever),5,1,16,,,,
5,up,Richard Hawley,In This City They Call You Love,25,5,3,,,,
6,up,Oasis,Definitely Maybe,18,6,167,,,,
7,down,Taylor Swift,evermore (deluxe version),6,1,179,15,2021-01-10,1,2021-01-17
8,down,Paul Weller,66,3,3,5,,,,
9,up,Nirvana,Nevermind,9,8,185,46,2020-04-26,46,2020-04-26
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,5,229,,,,
11,down,Lana Del Rey,Norman F*****g Rockwell!,8,3,240,34,2019-10-06,15,2019-11-10
12,down,Hozier,Unreal Unearth: Unheard,7,3,10,,,,
13,up,Vampire Weekend,Only God Was Above Us,17,1,13,,,,
14,down,Hozier,Unheard - EP,12,1,11,,,,
15,down,Arctic Monkeys,AM,10,2,240,85,2020-11-22,59,2021-01-10
16,up,The Killers,Rebel Diamonds,56,6,15,,,,
17,up,Hozier,Hozier,27,4,237,,,,
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,65,,,,
19,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],24,13,166,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,240,2,2019-10-06,2,2019-10-06
21,down,Beth Gibbons,Lives Outgrown,15,3,4,,,,
22,up,Radiohead,In Rainbows,22,12,232,,,,
23,up,Lana Del Rey,Ultraviolence (Deluxe),26,13,225,,,,
24,down,Villagers,That Golden Time,20,1,5,,,,
25,down,Billie Eilish,Happier Than Ever,23,1,163,5,2021-05-02,3,2021-05-09
26,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,11,176,,,,
27,up,Radiohead,The Bends,29,15,237,,,,
28,up,Niamh Regan,Come As You Are,55,28,2,,,,
29,up,Bat for Lashes,The Dream of Delphi,46,29,2,,,,
30,up,Arctic Monkeys,Favourite Worst Nightmare,37,6,228,,,,
31,up,Ethel Cain,Preacher’s Daughter,47,24,77,,,,
32,up,Green Day,American Idiot (Deluxe Version),33,14,132,,,,
33,up,Melanie Martinez,PORTALS,51,6,59,,,,
34,down,Elbow,AUDIO VERTIGO,31,4,13,,,,
35,-,Pet Shop Boys,A new bohemia - EP,-,35,1,,,,
36,up,Picture This,Picture This (Deluxe),45,6,196,,,,
37,up,Arcade Fire,Funeral,64,14,40,,,,
38,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),41,12,19,,,,
39,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,11,3,,,,
40,down,The Last Dinner Party,Prelude to Ecstasy,32,2,27,,,,
41,up,Hozier,"Wasteland, Baby! (Deluxe)",43,14,15,,,,
42,down,Alanis Morissette,Jagged Little Pill,19,19,26,,,,
43,up,Coldplay,Parachutes,52,16,203,,,,
44,up,The Killers,Hot Fuss,60,20,119,,,,
45,up,The Black Keys,Ohio Players,95,5,14,,,,
46,up,Adrianne Lenker,Bright Future,66,5,13,,,,
47,up,Red Hot Chili Peppers,Californication,77,13,192,,,,
48,up,boygenius,the record,75,1,73,,,,
49,up,Khruangbin,A LA SALA,76,7,12,,,,
50,-,Eels,EELS TIME!,-,50,1,,,,
51,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,51,9,,,,
52,-,Glass Animals,How to Be a Human Being,-,52,11,,,,
53,-,Tom Pasta-Pastula,Beyond the Sky,-,7,27,,,,
54,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,54,1,,,,
55,up,Billie Eilish,dont smile at me,58,6,142,33,2019-10-06,14,2020-02-02
56,down,Nirvana,MTV Unplugged In New York (Live),39,15,141,,,,
57,down,Wallows,Model,48,48,3,,,,
58,down,Tame Impala,Currents,57,8,233,,,,
59,-,Spoegwolf,Berge,-,59,1,,,,
60,up,Coldplay,A Rush of Blood to the Head,94,5,184,,,,
61,up,Kings of Leon,Only by the Night,67,12,226,,,,
62,down,St. Vincent,All Born Screaming,34,2,7,,,,
63,up,R.E.M.,Automatic For The People (2017 Remaster),88,42,59,,,,
64,down,Lana Del Rey,Lust for Life,44,18,185,,,,
65,down,Lorde,Pure Heroine,28,9,94,,,,
66,-,The Staves,All Now,-,66,2,,,,
67,down,The Smile,Wall of Eyes,62,1,22,,,,
68,up,The Strokes,The New Abnormal,89,1,129,21,2020-04-12,4,2020-04-19
69,down,The Mary Wallopers,Irish Rock N Roll,49,7,38,,,,
70,down,Melanie Martinez,K-12,61,9,100,93,2019-10-06,27,2019-11-10
71,down,The Smiths,The Queen Is Dead,38,6,53,,,,
72,down,Lorde,Melodrama,42,8,197,,,,
73,down,Tom Pasta-Pastula,Virtual Reality,13,7,89,,,,
74,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),68,1,171,,,,
75,-,Paramore,After Laughter,-,44,16,,,,
76,-,Cardinals,Cardinals - EP,-,76,1,,,,
77,-,Lizzy McAlpine,Older,-,6,9,,,,
78,-,Coldplay,A Head Full of Dreams,-,17,203,79,2019-10-06,72,2019-10-13
79,down,Pet Shop Boys,Nonetheless,69,4,7,,,,
80,down,DIIV,Frog In Boiling Water,50,50,3,,,,
81,-,The Flaming Lips,Yoshimi Battles the Pink Robots (20th Anniversary Deluxe Edition),-,81,1,,,,
82,down,Cigarettes After Sex,Cigarettes After Sex,54,28,125,,,,
83,down,Blur,The Best Of,80,7,150,,,,
84,-,Ethel Cain,Inbred,-,84,1,,,,
85,down,Beak>,>>>>,35,35,2,,,,
86,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,8,170,,,,
87,-,The National,Laugh Track,-,1,31,,,,
88,down,The Strokes,Is This It,36,30,87,,,,
89,-,Pillow Queens,Name Your Sorrow,-,7,7,,,,
90,-,Tame Impala,The Slow Rush,-,1,129,35,2019-12-08,3,2020-02-23
91,-,Cigarettes After Sex,X's,-,91,1,,,,
92,-,コールドプレイ,Mylo Xyloto,-,29,59,91,2019-10-13,91,2019-10-13
93,-,CMAT,If My Wife New I’d Be Dead (Deluxe),-,11,79,,,,
94,down,Lana Del Rey,Honeymoon,81,31,116,,,,
95,down,The Marías,Submarine,87,87,2,,,,
96,-,The National,Boxer,-,42,16,,,,
97,down,The Cure,Disintegration (Deluxe Edition),96,33,20,,,,
98,down,IDLES,TANGK,65,2,16,,,,
99,down,Adrianne Lenker,songs,40,24,20,,,,
100,-,The National,First Two Pages of Frankenstein,-,1,57,,,,
