Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
3,up,The Killers,Rebel Diamonds,16,3,16,,,,
4,up,Noah Kahan,Stick Season (Forever),4,1,17,,,,
5,down,twenty one pilots,Clancy,2,2,8,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,180,15,2021-01-10,1,2021-01-17
7,up,Hozier,Unreal Unearth: Unheard,12,3,11,,,,
8,down,Oasis,Definitely Maybe,6,6,168,,,,
9,up,Nirvana,Nevermind,9,8,186,46,2020-04-26,46,2020-04-26
10,up,The Killers,Hot Fuss,44,10,120,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,5,230,,,,
12,up,Tom Pasta-Pastula,Beyond the Sky,53,7,28,,,,
13,down,Lana Del Rey,Norman F*****g Rockwell!,11,3,241,34,2019-10-06,15,2019-11-10
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,241,2,2019-10-06,2,2019-10-06
15,down,Paul Weller,66,8,3,6,,,,
16,down,Hozier,Unheard - EP,14,1,12,,,,
17,up,Hozier,Hozier,17,4,238,,,,
18,down,Arctic Monkeys,AM,15,2,241,85,2020-11-22,59,2021-01-10
19,up,Green Day,American Idiot (Deluxe Version),32,14,133,,,,
20,down,Vampire Weekend,Only God Was Above Us,13,1,14,,,,
21,up,Eels,EELS TIME!,50,21,2,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),23,13,226,,,,
23,down,Richard Hawley,In This City They Call You Love,5,5,4,,,,
24,up,CMAT,If My Wife New I’d Be Dead (Deluxe),93,11,80,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,66,,,,
26,down,Radiohead,In Rainbows,22,12,233,,,,
27,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,54,27,2,,,,
28,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],19,13,167,,,,
29,up,Hozier,"Wasteland, Baby! (Deluxe)",41,14,16,,,,
30,down,Radiohead,The Bends,27,15,238,,,,
31,down,Beth Gibbons,Lives Outgrown,21,3,5,,,,
32,down,Billie Eilish,Happier Than Ever,25,1,164,5,2021-05-02,3,2021-05-09
33,up,Picture This,Picture This (Deluxe),36,6,197,,,,
34,down,Ethel Cain,Preacher’s Daughter,31,24,78,,,,
35,up,Coldplay,Parachutes,43,16,204,,,,
36,up,Alanis Morissette,Jagged Little Pill,42,19,27,,,,
37,up,Adrianne Lenker,songs,99,24,21,,,,
38,up,Billie Eilish,dont smile at me,55,6,143,33,2019-10-06,14,2020-02-02
39,down,Villagers,That Golden Time,24,1,6,,,,
40,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,40,1,,,,
41,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,11,177,,,,
42,up,Lana Del Rey,Lust for Life,64,18,186,,,,
43,up,Cigarettes After Sex,Cigarettes After Sex,82,28,126,,,,
44,up,Red Hot Chili Peppers,Californication,47,13,193,,,,
45,down,Arctic Monkeys,Favourite Worst Nightmare,30,6,229,,,,
46,-,John Grant,The Art of the Lie,-,46,1,,,,
47,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),38,12,20,,,,
48,up,The Smile,Wall of Eyes,67,1,23,,,,
49,-,James Vincent McMorrow,"Wide open, horses",-,49,1,,,,
50,down,Arcade Fire,Funeral,37,14,41,,,,
51,down,The Last Dinner Party,Prelude to Ecstasy,40,2,28,,,,
52,down,Elbow,AUDIO VERTIGO,34,4,14,,,,
53,up,Melanie Martinez,Cry Baby (Deluxe Edition),86,8,171,,,,
54,down,Adrianne Lenker,Bright Future,46,5,14,,,,
55,up,Melanie Martinez,K-12,70,9,101,93,2019-10-06,27,2019-11-10
56,down,Green Day,Dookie (30th Anniversary Deluxe Edition),51,51,10,,,,
57,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,57,1,,,,
58,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),39,11,4,,,,
59,-,The Smashing Pumpkins,ATUM,-,12,11,,,,
60,down,Nirvana,MTV Unplugged In New York (Live),56,15,142,,,,
61,down,Melanie Martinez,PORTALS,33,6,60,,,,
62,up,Lorde,Pure Heroine,65,9,95,,,,
63,up,R.E.M.,Automatic For The People (2017 Remaster),63,42,60,,,,
64,down,Tame Impala,Currents,58,8,234,,,,
65,down,Spoegwolf,Berge,59,59,2,,,,
66,-,Foo Fighters,Foo Fighters: Greatest Hits,-,5,160,,,,
67,up,The Smiths,The Queen Is Dead,71,6,54,,,,
68,up,Coldplay,A Head Full of Dreams,78,17,204,79,2019-10-06,72,2019-10-13
69,down,Coldplay,A Rush of Blood to the Head,60,5,185,,,,
70,up,Lorde,Melodrama,72,8,198,,,,
71,up,IDLES,TANGK,98,2,17,,,,
72,-,The Clash,London Calling,-,69,5,,,,
73,-,Joey Valence & Brae,NO HANDS,-,73,1,,,,
74,-,The Killers,Pressure Machine,-,3,45,,,,
75,-,The Killers,Direct Hits (Deluxe),-,34,5,,,,
76,-,Mk.gee,Two Star & The Dream Police,-,76,4,,,,
77,down,The Black Keys,Ohio Players,45,5,15,,,,
78,-,The Killers,Imploding the Mirage (Deluxe),-,6,48,,,,
79,down,The Mary Wallopers,Irish Rock N Roll,69,7,39,,,,
80,-,Bob Vylan,Humble As the Sun,-,80,1,,,,
81,up,Cigarettes After Sex,X's,91,81,2,,,,
82,-,The Smiths,Hatful of Hollow,-,59,3,,,,
83,down,Khruangbin,A LA SALA,49,7,13,,,,
84,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,8,172,,,,
85,-,Darren Kiely,From the Dark - EP,-,24,4,,,,
86,-,My Chemical Romance,The Black Parade,-,8,135,,,,
87,up,The Cure,Disintegration (Deluxe Edition),97,33,21,,,,
88,-,L'Impératrice,Pulsar,-,88,1,,,,
89,-,Waxahatchee,Tigers Blood,-,8,8,,,,
90,-,Cigarettes After Sex,Cry,-,25,16,15,2019-10-27,15,2019-10-27
91,-,Darren Kiely,Lost,-,16,18,,,,
92,down,Wallows,Model,57,48,4,,,,
93,down,Niamh Regan,Come As You Are,28,28,3,,,,
94,-,FONTAINES D.C.,Dogrel,-,8,145,,,,
95,-,John Cale,POPtical Illusion,-,95,1,,,,
96,-,LAUREL,PALPITATIONS,-,96,1,,,,
97,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,1,11,,,,
98,-,Noah Kahan,Cape Elizabeth - EP,-,47,10,,,,
99,-,Green Day,Saviors,-,3,25,,,,
100,down,Pet Shop Boys,A new bohemia - EP,35,35,2,,,,
