Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,13,,,,
2,-,Tohji & Malibu,Oreo (malibu seven seas mix),-,1,5,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,15,,,,
4,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,14,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),5,5,16,,,,
6,up,Fred De Palma,Un altro ballo (feat. Anitta),6,5,12,,,,
7,up,BLANCO,Notti In Bianco,12,7,20,,,,
8,up,Noemi & Carl Brave,MAKUMBA,8,8,11,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,9,7,,,,
10,up,Marco Mengoni,Ma stasera,13,10,13,,,,
11,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,7,3,2,,,,
12,down,Baby K & BoomDaBash,Mohicani,11,5,14,,,,
13,up,Blanco,Paraocchi,18,13,12,,,,
14,-,BLANCO,Lucciole,-,14,1,,,,
15,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,15,1,,,,
16,up,Madame,MAREA,17,12,15,,,,
17,up,Pinguini Tattici Nucleari,Scrivile Scemo,25,17,19,,,,
18,down,Elettra Lamborghini,Pistolero,14,4,15,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,16,4,20,,,,
20,up,"Rkomi, Irama & Shablo",LUNA PIENA,26,18,20,,,,
21,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,23,11,20,,,,
22,down,Me contro Te,Noi no,10,10,2,,,,
23,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),20,18,12,,,,
24,-,Flow Key,Beggin' (feat. Diego Senna),-,14,5,,,,
25,down,Irama,Melodia proibita,22,12,13,,,,
26,down,Aka 7even,Loca,21,3,15,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),24,12,24,,,,
28,-,LISA,LALISA,-,28,1,,,,
29,down,Måneskin,ZITTI E BUONI,27,3,29,,,,
30,down,Rkomi,PARTIRE DA TE,28,23,20,,,,
31,-,BLANCO,Sai Cosa C’è,-,31,1,,,,
32,down,Zion & Lennox,Loco,31,29,4,,,,
33,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,33,27,7,,,,
34,-,BLANCO,Afrodite,-,34,1,,,,
35,down,Federico Rossi,Non è mai troppo tardi,29,29,10,,,,
36,down,Fred De Palma,Ti raggiungerò,30,2,27,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,2,,,,
38,-,BLANCO,Mezz’Ora Di Sole,-,38,1,,,,
39,down,L'ultima notte,L'ultima notte,36,36,7,,,,
40,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,39,1,36,,,,
41,-,BLANCO,Finché Non Mi Seppelliscono,-,6,1,,,,
42,-,Habbits,Bad Habbits,-,32,2,,,,
43,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],35,9,11,,,,
44,down,Colapesce & Dimartino,Musica leggerissima,40,1,29,,,,
45,down,J-Ax & Jake La Furia,Salsa,34,11,13,,,,
46,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,42,15,16,,,,
47,up,Slings,ONLYFANS (feat. MamboLosco),49,47,3,,,,
48,-,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),-,42,1,,,,
49,-,BLANCO,Figli Di P*****a,-,49,1,,,,
50,up,VillaBanks & Boro Boro,Rompo,61,36,4,,,,
51,down,Me contro Te,Questa scuola,41,12,11,,,,
52,-,BLANCO,Pornografia (Bianco Paradiso),-,52,1,,,,
53,down,CHRONOS R Official,Love Tonight (Remix),48,47,4,,,,
54,down,Doja Cat,Woman,37,37,5,,,,
55,up,Blanco,Ladro Di Fiori,70,53,3,,,,
56,down,Alessandra Amoroso,Tutte le volte,53,53,2,,,,
57,-,Ed Sheeran,Shivers,-,42,1,,,,
58,down,Goodboys,Bongo Cha Cha Cha,46,34,9,,,,
59,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,1,,,,
60,-,Biseo Sanjust Quartet,Chella lla',-,47,1,,,,
61,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,52,34,6,,,,
62,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",47,18,19,84,2021-05-09,17,2021-05-16
63,-,"Samy, Keta, Simba La Rue & Manny Troublez",TN,-,63,1,,,,
64,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,37,4,,,,
65,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,51,50,5,,,,
66,down,Nathys & Peppe Soks,Diosa (Remix),54,36,9,,,,
67,down,ANNA,Drippin' in Milano,43,35,7,,,,
68,down,LA NIÑA & Franco Ricciardi,TU,58,58,2,,,,
69,down,Pinguini Tattici Nucleari,Pastello Bianco,66,1,5,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,9,2,,,,
71,-,J Balvin & Skrillex,In Da Getto,-,63,4,,,,
72,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,41,1,,,,
73,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),55,28,8,,,,
74,down,Bresh,Angelina Jolie,62,62,5,,,,
75,down,Natti Natasha & Becky G.,Ram Pam Pam,56,14,17,,,,
76,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,76,1,,,,
77,down,Emma & Loredana Bertè,Che Sogno Incredibile,63,39,15,,,,
78,-,Baby Gang,Casablanca (feat. Morad),-,60,2,,,,
79,up,Massimo Pericolo & Crookers,STUPIDO,87,38,15,,,,
80,down,Camila Cabello,Don't Go Yet,78,62,3,,,,
81,down,Glass Animals,Heat Waves,71,42,2,75,2021-02-28,71,2021-03-07
82,down,Shade,In un'ora,59,27,15,,,,
83,down,Gazzelle & Mara Sattei,Tuttecose,64,56,15,,,,
84,down,Doja Cat,Need To Know,69,61,7,,,,
85,down,Deddy,Pensa a te,73,44,5,,,,
86,down,Rkomi & Ernia,10 RAGAZZE,74,30,20,,,,
87,down,Tony Effe & Capo Plaza,Balaclava,45,45,2,,,,
88,down,Baby Gang,Ma Chérie (feat. Capo Plaza),67,41,3,,,,
89,down,"Butrint Imeri, Kida & Ledri Vula",Dale,79,57,7,,,,
90,down,Love Again,86,80,69,11,,,,
91,down,Il Tre,Fuori è notte,68,68,2,,,,
92,down,s e r é n a t e,t a r d e s,83,83,3,,,,
93,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],82,43,8,,,,
94,down,Rauw Alejandro,Todo De Ti,75,60,12,,,,
95,-,Billie Eilish,Happier Than Ever,-,58,4,,,,
96,-,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,-,84,1,,,,
97,-,Sebastian Emes & Renate Rubini,Making Me (Feel Good),-,59,1,,,,
98,-,FILV & Kush Kush,Balenciaga (Kush Kush Remix),-,98,1,,,,
