Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,5,,,,
2,up,Mahmood,TUTA GOLD,2,1,13,,,,
3,up,Annalisa,Sinceramente,3,1,13,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),5,2,8,,,,
5,down,Lazza,100 MESSAGGI,4,4,10,,,,
6,up,Ghali,Casa Mia,6,5,13,,,,
7,up,Geolier,"I P’ ME, TU P’ TE",7,3,13,,,,
8,up,Le-One & VTR,ADDO STAJE (Ride it RMX),10,8,4,,,,
9,down,Tony Effe,MIU MIU,8,8,7,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,11,7,13,,,,
11,down,Angelina Mango,La noia,9,2,13,,,,
12,up,Rose Villain,CLICK BOOM!,12,9,13,,,,
13,up,floyymenor,Gata Only,15,11,7,,,,
14,down,The Kolors,UN RAGAZZO UNA RAGAZZA,13,6,13,,,,
15,down,Emma,APNEA,14,10,13,,,,
16,up,Dj Leska,Plata o Plomo (feat. Anas & L'allemand),18,16,3,,,,
17,-,Baby Gang,Miez A Via (feat. Geolier),-,17,1,,,,
18,-,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",-,18,1,,,,
19,-,Baby Gang,Gangster (feat. Paky),-,19,1,,,,
20,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,20,1,,,,
21,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,16,15,7,,,,
22,down,Gemelli Diversi,Tu no,17,4,12,,,,
23,down,Loredana Bertè,Pazza,19,9,12,,,,
24,down,Alfa,Vai!,20,10,13,,,,
25,down,Angelina Mango,Che t'o dico a fa',22,1,30,,,,
26,-,Baby Gang & Higashi,Bloods & Crips,-,26,1,,,,
27,down,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,47,,,,
28,down,Petit,TORNERAI,21,17,8,,,,
29,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,29,1,,,,
30,down,The Kolors,ITALODISCO (English Version),27,1,31,,,,
31,-,Baby Gang & Higashi,Guerra,-,31,1,,,,
32,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",35,25,3,,,,
33,down,Benson Boone,Beautiful Things,28,22,13,,,,
34,down,Artie 5ive,00,24,22,5,,,,
35,down,Trelly Savage,Gangsta Party Freestyle,29,29,7,,,,
36,-,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),-,36,1,,,,
37,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",32,1,29,,,,
38,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,36,27,11,,,,
39,down,Clara,DIAMANTI GREZZI,26,12,13,,,,
40,-,LP A Dance,I Can Fly,-,29,2,,,,
41,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),31,26,8,,,,
42,-,Afro Legends,Me Siento Bien,-,41,2,,,,
43,down,Mango,La Rondine,33,2,14,,,,
44,-,Artemas,i like the way you kiss me,-,43,3,,,,
45,down,Mida,ROSSOFUOCO,37,2,25,,,,
46,-,Baby Gang & Higashi,"Agente (feat. Emis Killa, Jake La Furia)",-,46,1,,,,
47,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],42,11,27,,,,
48,down,Il Volo,Capolavoro,44,16,13,,,,
49,-,Otnicka,Emirates,-,33,2,,,,
50,down,Gianni Fiorellino,Che si',48,46,2,,,,
51,down,Disturbed,The Sound of Silence,46,43,10,,,,
52,-,Baby Gang & Higashi,"Non Mi Vedi (feat. Fabri Fibra, Ernia, Rkomi, Geolier)",-,52,1,,,,
53,down,Mr.Rain,DUE ALTALENE,39,10,13,,,,
54,down,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,50,50,5,,,,
55,down,Fred De Palma,Una volta ancora (feat. Ana Mena),53,1,36,,,,
56,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),47,15,10,,,,
57,down,Olly & JVLI,Devastante,54,36,7,,,,
58,up,VMonster,PACTO,67,53,4,,,,
59,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,45,,,,
60,down,Teddy Swims & Freak Freely,Lose Control (Live),58,50,4,,,,
61,down,Mahmood & Geolier,PERSONALE,51,27,8,,,,
62,down,Capo Plaza,Acqua Passata,49,30,8,,,,
63,-,Baby Gang & Higashi,Italiano (feat. Niko Pandetta),-,63,1,,,,
64,down,The Moon Dogs,Tank Full of Fuel,55,49,6,,,,
65,down,Tony Effe,ICON,57,57,7,,,,
66,down,El Chapo Junior & DJ Princex,Plaza Freestyle,60,29,17,,,,
67,-,Baby Gang,"Huracàn (feat. Gemitaiz, MadMan)",-,67,1,,,,
68,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),62,32,16,,,,
69,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,3,56,,,,
70,-,Baby Gang,Millionaire (feat. Guè),-,70,1,,,,
71,down,Niky Savage & BLSSD,NO EX (feat. Paky),38,38,2,,,,
72,down,Eli Malaj & Rati,Dum Tak,65,65,5,,,,
73,up,Fred De Palma,D'estate non vale (feat. Ana Mena),74,68,3,,,,
74,up,Amy Winehouse,Back to Black,75,74,11,,,,
75,down,Dargen D'Amico,Onda Alta,63,11,13,,,,
76,down,Tony Effe & Simba La Rue,CARRARA,52,20,7,,,,
77,down,Kissin' Black,Veleno,70,59,3,,,,
78,down,Alessandra Amoroso,Fino a qui,66,22,13,,,,
79,down,Fiorella Mannoia,Mariposa,71,10,13,,,,
80,-,Peer Produces,Peero Perro,-,21,1,,,,
81,down,Brutus,Alko Alkohol,59,59,2,,,,
82,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,64,17,7,,,,
83,down,Rocco Hunt & Ana Mena,A un passo dalla luna,79,1,57,,,,
84,down,"Tony Effe, Lazza & Capo Plaza",HONEY,69,21,7,,,,
85,down,Rhove & Capo Plaza,Alè,76,62,5,,,,
86,-,Baby Gang & Higashi,LIBERI,-,86,1,,,,
87,down,ANNA,VIENI DALLA BADDIE (interlude),56,56,2,,,,
88,down,Lbenj,Hwasi,77,77,2,,,,
89,down,Francesco Da Vinci & RYAAN,Mamma Mia Remix,73,61,4,,,,
90,up,Rocco Hunt,Musica Italiana,97,74,4,,,,
91,down,Vale Lambo,Bee,82,43,13,,,,
92,down,Gazzelle,Tutto Qui,78,24,13,,,,
93,down,TWENTY SIX & Tayson Kryss,Buscando Money,84,61,9,,,,
94,down,Dua Lipa,Training Season (Mixed),80,73,4,,,,
95,up,Irama,Nera,95,95,3,,,,
96,down,Ozuna,Baila Baila Baila,88,83,5,,,,
97,down,ADAM,Zhurek (Isko Alvarez remix),81,75,4,,,,
98,-,Dargen D'Amico,Sincero / Sincera (Seconda stesura),-,74,1,,,,
99,down,6ix9ine,MALA (feat. Anuel AA),98,77,7,,,,
