Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,7,,,,
2,up,Annalisa,Sinceramente,2,1,7,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,7,,,,
4,up,Angelina Mango,La noia,4,2,7,,,,
5,up,Ghali,Casa Mia,5,5,7,,,,
6,up,Lazza,100 MESSAGGI,6,4,4,,,,
7,up,Ricchi & Poveri,Ma non tutta la vita,8,7,7,,,,
8,down,The Kolors,UN RAGAZZO UNA RAGAZZA,7,6,7,,,,
9,up,Rose Villain,CLICK BOOM!,9,9,7,,,,
10,up,Emma,APNEA,11,10,7,,,,
11,down,Gemelli Diversi,Tu no,10,4,7,,,,
12,-,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),-,12,1,,,,
13,down,Loredana Bertè,Pazza,12,9,6,,,,
14,up,Rose Villain,COME UN TUONO (feat. Guè),47,2,2,,,,
15,down,Clara,DIAMANTI GREZZI,14,12,7,,,,
16,down,Alfa,Vai!,13,10,7,,,,
17,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,17,1,,,,
18,down,Angelina Mango,Che t'o dico a fa',16,1,24,,,,
19,up,ARZ,Emirates,26,18,2,,,,
20,down,Il Volo,Capolavoro,18,16,7,,,,
21,-,"Tony Effe, Lazza & Capo Plaza",HONEY,-,21,1,,,,
22,up,The Kolors,ITALODISCO (English Version),22,1,25,,,,
23,down,Mango,La Rondine,17,2,8,,,,
24,down,Mr.Rain,DUE ALTALENE,20,10,7,,,,
25,up,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,41,,,,
26,-,Tony Effe & Simba La Rue,CARRARA,-,20,1,,,,
27,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),19,15,4,,,,
28,down,Dargen D'Amico,Onda Alta,21,11,7,,,,
29,up,Benson Boone,Beautiful Things,30,22,7,,,,
30,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",27,1,23,,,,
31,up,Mahmood & Geolier,PERSONALE,31,27,2,,,,
32,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,15,1,,,,
33,down,Alessandra Amoroso,Fino a qui,24,22,7,,,,
34,down,Sfera Ebbasta,Calcolatrici,28,3,11,,,,
35,down,Capo Plaza,Acqua Passata,32,30,2,,,,
