Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Take 4,6,1,3,,,,
2,up,Måneskin,THE LONELIEST,2,1,7,,,,
3,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),4,2,4,,,,
4,down,Xenoula,Caramello,3,1,13,,,,
5,up,Annalisa,Bellissima,5,2,12,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
7,up,Paky & Jul,La Bellavita,7,7,4,,,,
8,up,Alceu Valença,Tropicana (Morena Tropicana),8,2,21,,,,
9,up,Pinguini Tattici Nucleari,Ricordi,10,4,9,,,,
10,-,Geolier,MONEY,-,10,1,,,,
11,down,Rocco Hunt,A' vita senz' e te (Me fa paura),9,9,3,,,,
12,down,Icy Subzero,MUJER,11,4,15,,,,
13,down,Krankenhaus,Extasi - Extano,12,3,23,,,,
14,-,Trio Dolce Vita,La dolce vita,-,3,3,,,,
15,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,45,,,,
16,-,Duki & Dicc,Ferrari,-,16,1,,,,
17,-,Dani Faiv,Buonanotte,-,17,1,,,,
18,up,Rhove,Shakerando,19,1,49,,,,
19,down,Bad Bunny,Tití Me Preguntó,18,9,17,,,,
20,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,20,1,,,,
21,down,Pinguini Tattici Nucleari,Giovani Wannabe,17,6,26,,,,
22,up,佐藤竹善,All I Want For Christmas Is You,42,1,3,,,,
23,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),16,5,19,,,,
24,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],20,6,24,,,,
25,down,Chip,Snap Snap,22,21,10,,,,
26,-,Skip Marley,Calm Down,-,26,1,,,,
27,-,Kiss,Unholy,-,20,2,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,20,12,,,,
29,up,Capo Plaza,Capri Sun,31,9,25,,,,
30,down,Fabri Fibra,Caos,29,16,16,,,,
31,down,Paky,Sharm El Sheikh,28,20,5,,,,
32,down,Ultimo,Vieni nel mio cuore,25,13,26,,,,
33,down,Neima Ezza,LEI (feat. Rondodasosa),24,13,21,,,,
34,down,AVA,Tête (feat. Medy & VillaBanks),23,10,20,,,,
35,down,BLANCO,Nostalgia,30,4,25,,,,
36,up,Cordos,Tiska Tuska Tanga,36,5,22,,,,
37,down,Irama,Ovunque Sarai,32,1,37,,,,
38,down,thasup,!ly (feat. Coez),34,33,8,,,,
39,-,Wham!,Last Christmas (Single Version),-,8,1,,,,
40,down,Fedez,VIOLA (feat. Salmo),38,25,6,,,,
41,up,Kid Francescoli,Miss Mess,50,41,4,,,,
42,up,Tananai,ABISSALE,49,19,6,,,,
43,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,40,31,25,,,,
44,down,Ana Mena & Belinda,LAS 12,39,15,16,,,,
45,down,thasup,c!ao (feat. Rondodasosa),33,10,8,,,,
46,down,Sangiovanni,farfalle,45,1,43,,,,
47,up,Eminem,Mockingbird,58,47,5,,,,
48,up,000000,0-0-0-0-0,51,30,7,,,,
49,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,26,22,,,,
50,down,Ultimo,Ti va di stare bene,47,10,4,,,,
51,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,43,43,5,,,,
52,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,46,15,12,,,,
53,down,Tiziano Ferro,La Vita Splendida,35,32,11,,,,
54,up,Butrint Imeri,Lejla,54,51,3,,,,
55,-,Alessandra Amoroso,NOTTI BLU,-,44,1,,,,
56,-,Ernia,BELLA FREGATURA,-,56,1,,,,
57,down,Lazza & Takagi & Ketra,PANICO,53,27,17,,,,
58,up,ROSALÍA,DESPECHÁ,61,35,16,,,,
59,down,Shiva,3 Stick Freestyle,56,14,9,,,,
60,up,Baby K,Bolero (feat. MIKA),63,15,20,,,,
61,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),55,51,16,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),59,28,16,,,,
63,down,Electric Swing Circus,Bella Belle,57,57,4,,,,
64,down,Vale Lambo,Last Night,52,52,2,,,,
65,up,Manuel Turizo,La Bachata,68,56,12,,,,
66,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,36,1,,,,
67,-,Ernia & Marco Mengoni,TUTTI HANNO PAURA,-,67,1,,,,
68,-,Roy Paci & Aretuska,Senza di te,-,25,1,,,,
69,up,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),69,34,10,,,,
70,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,21,4,,,,
71,-,Ernia & Rkomi,QUALCOSA CHE MANCA,-,71,1,,,,
72,down,808 State,Tokyo Tokyo,37,20,3,,,,
73,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,73,1,,,,
74,down,Chris Brown,Under the Influence,72,49,14,,,,
75,up,Meghan Trainor,Made You Look,83,69,2,,,,
76,up,Mahmood,Traccia 11,82,65,6,,,,
77,down,Murubutu,La notte di San Lorenzo,66,20,8,,,,
78,down,Jul,Tchikita,65,65,2,,,,
79,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),73,71,9,,,,
80,-,Gazzelle,Non lo dire a nessuno,-,80,1,,,,
81,down,DON XHONI & Era Istrefi,Hala,79,48,8,,,,
82,up,Eminem,Without Me,86,76,12,,,,
83,up,Eminem,Superman (feat. Dina Rae),91,83,5,,,,
84,down,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,71,30,5,,,,
85,down,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,77,33,5,,,,
86,down,Luchè,Purosangue (feat. Shiva),67,16,5,,,,
87,-,Selecta Martinique,Mentalité,-,48,3,,,,
88,-,Shiva,Soldi Puliti,-,7,21,,,,
89,up,Lady Gaga,Always Remember Us This Way,99,89,2,98,2019-10-13,90,2019-11-17
90,down,Memphis Depay,5 Milli Freestyle,76,52,14,,,,
91,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),75,16,10,,,,
92,-,Ernia,BU!,-,92,1,,,,
93,-,Ligabue,Il Giorno Dei Giorni,-,93,1,,,,
94,-,Rag'n'Bone Man,Human,-,92,1,,,,
95,down,Amy Winehouse,Back to Black,84,74,9,,,,
96,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),78,30,14,,,,
97,down,Il Volo,A chi mi dice,81,75,2,,,,
98,-,IShowSpeed,World Cup,-,95,1,,,,
99,-,Patty Pravo,Pazza Idea,-,99,1,,,,
100,down,"Niko Pandetta, Tempoxso & Janax",Crazy love,87,87,2,,,,
