Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,2,1,4,,,,
2,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,20,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,2,8,,,,
4,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,9,,,,
5,down,Tohji & Malibu,Oreo (malibu seven seas mix),4,1,12,,,,
6,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,1,21,,,,
7,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,3,22,,,,
8,up,BLANCO,Notti In Bianco,11,7,27,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,9,9,,,,
10,up,Annalisa,Movimento lento (feat. Federico Rossi),10,5,23,,,,
11,up,Pinguini Tattici Nucleari,Pastello Bianco,12,1,12,,,,
12,down,Celeste-Blu,Celeste Blu,8,7,5,,,,
13,up,Salmo,KUMITE,19,12,5,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,25,9,14,,,,
15,up,M&N Pro,What Goes Around.../...Comes Around Interlude (Justin Timberlake) [M&N PRO Unofficial Remix],21,15,2,,,,
16,down,Måneskin,MAMMAMIA,9,3,4,,,,
17,down,LDA,Quello che fa male,15,10,3,,,,
18,down,Marco Mengoni,Ma stasera,14,10,20,,,,
19,up,Rocco Hunt & Boomdabash,Fantastica,26,10,5,,,,
20,-,Ghali,Wallah,-,20,1,,,,
21,down,Fred De Palma,Un altro ballo (feat. Anitta),16,5,19,,,,
22,-,Fedez,MORIRE MORIRE,-,22,1,,,,
23,down,Adele,Strangers By Nature,18,16,2,,,,
24,down,Ultimo,Niente,13,10,3,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,27,,,,
26,-,Marco Mengoni,Cambia Un Uomo,-,11,1,,,,
27,up,Måneskin,ZITTI E BUONI,31,3,36,,,,
28,up,Beggin',Beggin,36,15,6,,,,
29,up,Albe,Millevoci,46,29,3,,,,
30,-,Simba La Rue,Opinel,-,28,1,,,,
31,up,Måneskin,I WANNA BE YOUR SLAVE,32,4,27,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,12,,,,
33,up,BLANCO,Finché Non Mi Seppelliscono,37,6,8,,,,
34,down,Tony Effe,Colpevole,23,23,5,,,,
35,down,Vasco Rossi,Siamo Qui,22,7,3,,,,
36,down,Fedez,MEGLIO DEL CINEMA,30,3,6,,,,
37,down,Pinguini Tattici Nucleari,Scrivile Scemo,33,17,26,,,,
38,down,Madame,MAREA,35,12,22,,,,
39,up,Money Man,Money Man Perry,39,37,6,,,,
40,down,Noemi & Carl Brave,MAKUMBA,34,8,18,,,,
41,up,Baby Gang,Ma Chérie (feat. Capo Plaza),58,41,6,,,,
42,up,Aka 7even,Loca,44,3,22,,,,
43,up,Habbits,Bad Habbits,55,32,9,,,,
44,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,40,11,27,,,,
45,down,Elettra Lamborghini,Pistolero,43,4,22,,,,
46,up,Elodie,Vertigine,62,19,6,,,,
47,up,Baby K & BoomDaBash,Mohicani,47,5,21,,,,
48,up,Irama,Melodia proibita,52,12,20,,,,
49,-,Michele Taurino,Chella dint'o lietto (feat. Anthony),-,48,1,,,,
50,down,Blanco,Paraocchi,38,13,19,,,,
51,down,Sfera Ebbasta,UHLALA,27,8,3,,,,
52,up,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),53,42,8,,,,
53,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),49,18,19,,,,
54,down,BLANCO,Lucciole,41,14,8,,,,
55,up,Ed Sheeran,Shivers,63,42,6,,,,
56,down,Zion & Lennox,Loco,51,29,11,,,,
57,down,Ultimo,Quel filo che ci unisce,20,20,2,,,,
58,down,Sangiovanni,raggi gamma,56,16,6,,,,
59,down,Lele Blade,Just for Fun (feat. Yung Snapp),50,19,18,,,,
60,down,Tommaso Paradiso,Magari no,57,36,7,,,,
61,down,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),60,46,4,,,,
62,up,Mecna & CoCo,Traccia 2,66,24,2,,,,
63,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,65,34,13,,,,
64,down,4rquitEct0,Rompo (feat. Go! Music),61,32,9,,,,
65,-,Cepe,Una Mirailla,-,38,1,,,,
66,up,"Niko Pandetta, Janax & Tempoxso",MARIA,70,34,3,,,,
67,up,Doja Cat,Woman,71,37,9,,,,
68,up,Federico Rossi,Non è mai troppo tardi,68,29,17,,,,
69,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,64,27,14,,,,
70,down,Federico Rossi & Ana Mena,Sol Y Mar,42,42,2,,,,
71,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,70,3,,,,
72,down,Sebastian Emes & Renate Rubini,Making Me (Feel Good),69,59,8,,,,
73,down,Sfera Ebbasta & Feid,Triste,54,16,3,,,,
74,down,Baby K & Alvaro Soler,Non dire una parola,73,45,7,,,,
75,up,Glass Animals,Heat Waves,75,42,9,75,2021-02-28,71,2021-03-07
76,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,76,1,,,,
77,down,Alex W,Sogni al cielo,72,47,4,,,,
78,-,Ed Sheeran,Overpass Graffiti,-,78,1,,,,
79,up,Baby Gang,Caramba,97,68,2,,,,
80,down,Camila Cabello,Don't Go Yet,78,62,10,,,,
81,down,Purple Disco Machine,Dopamine (feat. Eyelar),80,68,4,,,,
82,up,Alessandra Amoroso,Tutte le volte,86,53,6,,,,
83,down,Blanco,Ladro Di Fiori,76,53,10,,,,
84,down,My Universe,The Rise and Fall of Eyrie,79,79,2,,,,
85,down,Chiello & Shablo,Quanto ti vorrei,83,65,4,,,,
86,down,Ultimo,Sul finale,45,45,2,,,,
87,up,Goodboys,Bongo Cha Cha Cha,87,34,16,,,,
88,down,Slings,ONLYFANS (feat. MamboLosco),84,47,10,,,,
89,down,CHRONOS R Official,Love Tonight (Remix),81,47,11,,,,
90,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,41,5,,,,
91,down,LA NIÑA & Franco Ricciardi,TU,85,58,9,,,,
92,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],93,37,9,,,,
93,up,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,99,84,7,,,,
94,-,Captain Fly P,Angelina Jolie,-,91,1,,,,
95,down,Baby Gang,Casablanca (feat. Morad),89,60,9,,,,
96,up,Me contro Te,Noi no,100,10,9,,,,
97,-,Guè Pequeno,Brivido (feat. Marracash),-,78,8,,,,
98,down,Ultimo,Solo,29,29,2,,,,
99,-,Matteo,Bambola,-,44,4,,,,
