Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,8,,,,
2,up,Lady A,Like A Lady,2,1,6,,,,
3,up,Fred De Palma,Ti raggiungerò,4,2,6,,,,
4,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,7,,,,
5,up,Aka 7even,Mi manchi,8,4,8,,,,
6,down,Irama,La genesi del tuo colore,5,4,7,,,,
7,down,Madame,VOCE,6,4,8,,,,
8,up,Deddy,0 passi,9,3,3,,,,
9,down,Me contro Te,Mi troverai,7,2,3,,,,
10,up,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,42,,,,
11,-,Capo Plaza,Envidioso (feat. Morad),-,11,1,,,,
12,down,Måneskin,ZITTI E BUONI,10,3,8,,,,
13,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,15,,,,
14,down,Rvfv,Yo No Sé,13,10,7,,,,
15,up,Viva Las Vegas,Viva Las Vegas,17,6,4,,,,
16,-,Urock Karaoke,Baby Shark (Karaoke Version),-,16,1,,,,
17,down,Annalisa,Dieci,14,7,7,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,15,4,3,2021-04-04,3,2021-04-04
19,down,Alessandra Amoroso,Sorriso Grande,16,16,2,,,,
20,down,Deddy,Il Cielo Contromano,18,9,15,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,35,87,2020-08-16,73,2020-09-27
22,-,Caparezza,Traccia 10,-,22,1,,,,
23,down,Noemi,Glicine,20,8,7,,,,
24,up,Coma_Cose,Fiamme negli occhi,25,10,7,,,,
25,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),19,2,9,,,,
26,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,21,1,15,,,,
27,down,Sangiovanni,tutta la notte,24,13,9,,,,
28,down,Capo Plaza,Non Fare Così,26,8,13,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,26,5,56,2021-03-21,1,2021-03-28
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,25,5,72,2021-03-07,18,2021-05-16
31,up,Banco de Gaia,Ages of Gaia,53,31,4,,,,
32,down,Sangiovanni,guccy bag,30,21,10,,,,
33,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,34,26,7,,,,
34,up,Loredana Bertè,Figlia di...,47,19,8,,,,
35,-,Casa Worship,A Casa É Sua,-,35,1,,,,
36,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,37,25,9,,,,
37,down,The Weeknd,Save Your Tears,32,10,12,80,2020-03-22,1,2021-03-21
38,up,Tom Odell,Another Love,52,38,14,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),69,12,3,,,,
40,up,AURORA,Runaway,56,40,2,26,2021-04-18,13,2021-04-25
41,down,Boza,Hecha Pa' Mi,35,14,16,88,2020-12-27,46,2021-02-07
42,-,Savage Love,No Time (Freestyle),-,42,1,,,,
43,up,Cristiano Malgioglio,Non Mi Basta Più,45,33,6,,,,
44,down,Guè Pequeno & DJ Harsh,Lifestyle,23,23,2,,,,
45,down,Mr.Rain,Meteoriti,40,40,3,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),44,42,6,89,2021-02-21,25,2021-04-04
47,down,Irama,Mediterranea (feat. De La Ghetto),39,31,4,,,,
48,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,38,1,14,,,,
49,down,Mahmood,Inuyasha,43,20,11,,,,
50,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,48,1,16,,,,
51,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),42,33,8,,,,
52,down,Willie Peyote,Mai Dire Mai (La Locura),50,9,7,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),72,42,13,93,2020-10-25,3,2021-05-16
54,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),49,29,5,,,,
55,down,Leon Faun & Duffy,Occhi Lucidi,41,29,6,,,,
56,down,Arisa,Potevi fare di più,46,9,8,,,,
57,-,Aka 7even,Mille parole,-,57,2,,,,
58,down,Peppe Soks,Motel (feat. Geolier),55,9,20,,,,
59,down,FASMA & GG,Parlami,51,17,7,,,,
60,down,La rappresentante di lista,Amare,54,23,7,,,,
61,down,Saskia Bruin,Estate,58,35,9,,,,
62,up,Duncan Laurence,Arcade (feat. FLETCHER),63,62,8,100,2021-03-21,64,2021-04-25
63,down,Lola Indigo & Don Patricio,Lola Bunny,57,42,7,,,,
64,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,33,33,2,,,,
65,up,Regard,Ride It,79,58,2,57,2019-10-06,13,2019-11-10
66,up,Tasneem Elaidy,Astronaut in the Ocean,67,61,3,82,2021-04-11,48,2021-04-18
67,down,Deddy,Ancora in due,61,61,3,,,,
68,down,Enula,CON(TORTA),65,65,2,,,,
69,down,Emanuele Aloia,L'urlo di Munch,66,12,12,,,,
70,down,Måneskin,CORALINE,62,15,5,,,,
71,-,Angelo Famao,Tu si a fine do' munno,-,41,1,,,,
72,down,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),64,64,2,,,,
73,-,Emanuele Aloia,Notte Stellata,-,73,1,,,,
74,down,Alessandra Amoroso,Piuma,31,31,2,,,,
75,-,Álvaro Soler,Magia,-,59,1,,,,
76,down,Morad,Motorola,68,13,13,,,,
77,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,36,36,2,,,,
78,down,Jason Derulo,X,76,54,8,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,60,2,6,2021-03-14,2,2021-05-09
80,down,Ermal Meta,Un milione di cose da dirti,73,6,7,,,,
81,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),77,77,2,,,,
82,-,Freestyle,Fly Freestyle (Instrumental),-,63,1,,,,
83,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,78,31,8,,,,
84,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,29,29,2,,,,
85,down,Michele Bravi,Mantieni il bacio,83,12,11,,,,
86,down,Marsica & Gianluca Capozzi,A vita mia si tu,80,80,6,,,,
87,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,82,1,,,,
88,down,Banda Eterno,Amor Eterno,81,81,2,,,,
89,down,Chema Rivas,Entre tú y yo,84,52,14,,,,
90,-,Sangiovanni,hype,-,80,1,,,,
91,down,AIELLO,ORA,74,13,7,,,,
92,down,Laura Pausini,Seen (Io sì),90,23,9,,,,
93,up,LIVE,Lightning Crashes (Live),97,3,3,,,,
94,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,10,7,,,,
95,down,Fabri Fibra,Il Mio Amico Arnold,85,67,9,,,,
