Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',2,1,7,,,,
2,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,6,,,,
3,-,Sfera Ebbasta,Calcolatrici,-,3,1,,,,
4,-,Sfera Ebbasta,15 Piani,-,3,1,,,,
5,-,Sfera Ebbasta,VDLC,-,5,1,,,,
6,-,Sfera Ebbasta,G63,-,6,1,,,,
7,-,Frei.Wild,"Ciao Bella, Ciao",-,7,1,,,,
8,-,Sfera Ebbasta,Anche Stasera,-,8,1,,,,
9,down,The Kolors,ITALODISCO (English Version),3,1,8,,,,
10,down,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,24,,,,
11,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,9,,,,
12,-,Sfera Ebbasta,3uphon,-,12,1,,,,
13,down,Marco Mengoni,Due Vite,8,1,40,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,7,6,6,,,,
15,-,Sfera Ebbasta,Complicato,-,15,1,,,,
16,down,Angelina Mango,Ci pensiamo domani,9,1,28,,,,
17,-,Sfera Ebbasta,Momenti No,-,17,1,,,,
18,-,Sfera Ebbasta,Fragile,-,18,1,,,,
19,-,Sfera Ebbasta,Gol,-,19,1,,,,
20,down,Marracash & Guè Pequeno,Insta Lova,10,4,10,,,,
21,down,Eman B & Andrea Montagno,Come vuoi,11,8,20,,,,
22,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
23,down,Nol,Mon Amour,12,5,19,,,,
24,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,13,3,27,,,,
25,-,Sfera Ebbasta,Milano Bene,-,25,1,,,,
26,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],15,15,12,,,,
27,down,Guè Pequeno,Bling Bling (Oro),20,17,5,,,,
28,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,5,22,,,,
29,up,Mida,ROSSOFUOCO,52,2,2,,,,
30,down,Annalisa,Ragazza Sola,19,13,11,,,,
31,down,VillaBanks,Papaya,16,8,11,,,,
32,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,18,17,5,,,,
33,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,17,14,8,,,,
34,down,Lazza,CENERE,22,1,42,,,,
35,down,Mr.Rain,SUPEREROI,25,1,42,,,,
36,-,OK KID,Euforia,-,7,1,,,,
37,down,Alfa,Bellissimissima,21,6,24,,,,
38,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,4,33,,,,
39,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,31,31,3,,,,
40,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),23,19,7,,,,
41,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",27,6,39,,,,
42,down,Tanghetto,Mente Fragil (Fragile Mind),28,6,28,,,,
43,down,Enrico Nigiotti,Tuo per sempre,26,26,3,,,,
44,down,BLANCO & Mina,Un Briciolo Di Allegria,29,3,32,,,,
45,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,30,1,28,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,23,3,25,2019-10-06,25,2019-10-06
47,up,Holden,DIMMI CHE NON È UN ADDIO,50,47,2,,,,
48,down,Geolier,X CASO (feat. Sfera Ebbasta),37,2,46,,,,
49,down,Bresh & Pinguini Tattici Nucleari,Nightmares,36,25,8,,,,
50,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",39,16,32,,,,
51,up,Dancing Chocolate,"Seya, Seya",54,33,3,,,,
52,down,Emma,INIZIAMO DALLA FINE,33,26,12,,,,
53,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",48,48,4,,,,
54,up,Christ Mass,Lamo Gene,72,5,2,,,,
55,down,Soolking & Gazo,Casanova,40,18,12,,,,
56,down,Marco Mengoni,Un'Altra Storia,43,42,9,,,,
57,down,Slings,ABC (feat. Bello Figo),35,19,7,,,,
58,down,BLANCO,Bruciasse Il Cielo,38,38,2,,,,
59,down,Franco Ricciardi,Leyla,58,38,11,,,,
60,down,Arabic Studio Musicians,Soraya,42,42,3,,,,
61,down,Lorenzo Tozzi,Ma che paura!,44,20,5,,,,
62,down,Elodie,A Fari Spenti,59,15,9,,,,
63,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,63,60,9,,,,
64,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",41,30,5,,,,
65,down,Lala Tamar,A Lala Ya Lalla,55,15,16,,,,
66,down,Calcutta,2minuti,56,51,5,,,,
67,down,Simba La Rue,LEVANTE (feat. Paky),66,5,11,,,,
68,down,Dua Lipa,Houdini,6,6,2,,,,
69,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),99,69,2,,,,
70,down,Petit,CHE FAI,67,67,2,,,,
71,down,Gigi Finizio,Voglio Sapè (Joey Steel Remix),62,47,5,,,,
72,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),68,68,10,,,,
73,down,Baby Gang,Mocro Mafia (feat. Maes),61,21,6,,,,
74,down,Simba La Rue,AGITATO,71,12,5,,,,
75,-,ZERO PAIN,PECCATO,-,72,1,,,,
76,down,Borgore,Syrup,60,33,3,,,,
77,-,Passenger,Let Her Go,-,77,2,,,,
78,up,OR GOLAN,I Am Greedy,89,75,5,,,,
79,down,Rihanna,Diamonds,70,64,16,,,,
80,down,Baby Gang,Libertad (feat. Morad),79,52,6,,,,
81,down,Calcutta,Tutti,73,67,5,,,,
82,down,Mara Sattei,Piango In Discoteca,74,58,16,,,,
83,-,Ameli Tvit,Bulla,-,83,1,,,,
84,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,77,24,20,,,,
85,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",76,31,6,,,,
86,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),93,75,12,,,,
87,up,Rose Villain,"IO, ME ED ALTRI GUAI",91,36,3,,,,
88,-,Matthias Reim,Tattoo,-,88,3,,,,
89,-,Kenny Loggins,Now and Then,-,89,1,,,,
90,-,"Neima Ezza, Simba La Rue & NKO",SPEDIZIONE PUNITIVA,-,90,1,,,,
91,-,Simba La Rue,TAF TAF,-,19,18,,,,
92,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,83,44,18,,,,
93,down,Måneskin,VALENTINE,32,32,2,,,,
94,down,Peggy Gou,(It Goes Like) Nanana,85,52,7,,,,
95,down,Tiziano Ferro,Bella d'estate,86,58,3,,,,
96,down,Linda Ronstadt,Perfidia,75,28,5,,,,
97,down,Doja Cat,Paint The Town Red,84,30,13,,,,
98,down,Dua Lipa,Dance The Night,97,24,16,,,,
99,-,Arisa,La Notte,-,70,9,,,,
100,up,Quevedo,Columbia,100,64,13,,,,
