Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,2,1,6,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,30,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,33,,,,
4,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,1,1,2,,,,
5,-,Sangiovanni,lady,-,4,1,,,,
6,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,5,1,3,,,,
7,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,6,1,4,,,,
8,-,Capo Plaza,Non Fare Così,-,8,1,,,,
9,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,9,1,3,,,,
10,down,Sfera Ebbasta & J Balvin,Baby,7,1,10,,,,
11,-,Capo Plaza,Plaza,-,11,1,,,,
12,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",8,8,3,,,,
13,down,BoomDaBash,Don't Worry,11,8,11,,,,
14,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,14,1,,,,
15,-,Michele Bravi,Mantieni il bacio,-,12,1,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,3,27,87,2020-08-16,73,2020-09-27
17,down,Capo Plaza,Allenamento #4,10,1,3,,,,
18,down,Matteo Romano,Concedimi,13,6,11,,,,
19,down,Pinguini Tattici Nucleari,Scooby Doo,17,15,11,,,,
20,down,Gazzelle,Destri,16,4,18,,,,
21,down,Peppe Soks,Motel (feat. Geolier),15,9,8,,,,
22,down,Olivia Rodrigo,drivers license,14,14,3,1,2021-01-17,1,2021-01-17
23,down,Irama,Crepe,18,6,22,,,,
24,down,Rondodasosa,SLATT (feat. Capo Plaza),19,3,15,,,,
25,down,Ernia,Superclassico,20,4,32,,,,
26,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),21,2,31,,,,
27,up,Boza,Hecha Pa' Mi,36,14,4,88,2020-12-27,46,2021-02-07
28,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",22,4,31,,,,
29,-,Capo Plaza,Street,-,11,1,,,,
30,down,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),25,25,13,,,,
31,down,The Weeknd,Save Your Tears,29,10,5,80,2020-03-22,1,2021-03-21
32,down,Fred De Palma,Paloma (feat. Anitta),23,3,30,,,,
33,down,Irama,Mediterranea,30,1,37,,,,
34,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,14,8,47,2020-12-13,47,2020-12-13
35,down,Lortex,MIA,27,27,11,,,,
36,down,Måneskin,VENT'ANNI,24,11,13,,,,
37,down,Fedez,Bella Storia,26,6,18,,,,
38,down,Deddy,Il Cielo Contromano,35,9,3,,,,
39,down,Sfera Ebbasta,Bottiglie Privè,28,3,14,,,,
40,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),34,6,25,,,,
41,-,Capo Plaza,VVS (feat. Gunna),-,41,1,,,,
42,down,Sia,Snowman,32,22,7,57,2020-12-20,11,2020-12-27
43,down,Bad Bunny & Jhay Cortez,Dakiti,39,25,12,3,2020-11-08,1,2020-11-15
44,down,Jason Derulo,Take You Dancing,41,41,12,71,2020-08-23,16,2021-01-17
45,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,40,3,33,,,,
46,-,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],-,45,1,,,,
47,down,CJ,Whoopty,37,29,12,51,2020-11-22,8,2021-01-24
48,up,Future,Life Is Good (feat. Drake),48,38,30,86,2020-01-12,6,2020-01-19
49,down,BTS,Dynamite,44,8,22,96,2020-08-23,2,2020-08-30
50,down,Joel Corry,Head & Heart (feat. MNEK),42,19,22,99,2020-07-26,16,2020-09-20
51,down,Ultimo,22 settembre,43,4,18,,,,
52,down,Sangiovanni,guccy bag,38,21,2,,,,
53,-,Capo Plaza,OMG,-,53,1,,,,
54,-,Capo Plaza,Richard Mille (feat. Lil Tjay),-,54,1,,,,
55,down,DON XHONI,Make a Pose,31,31,2,,,,
56,up,Morad,Motorola,78,13,2,,,,
57,-,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),-,57,1,,,,
58,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),52,19,17,,,,
59,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),45,36,15,,,,
60,up,Ernia,Ferma a guardare,85,19,2,,,,
61,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,61,1,17,2021-01-31,17,2021-01-31
62,down,Diodato,Fino a farci scomparire,50,46,6,,,,
63,down,Kodiac,Savage Love,53,53,2,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,51,6,99,2021-01-31,73,2021-03-07
65,-,No Problema,Countdown,-,65,1,,,,
66,-,Capo Plaza,Track 1,-,66,1,,,,
67,-,Ornella Vanoni,Un sorriso dentro al pianto,-,37,1,,,,
68,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,47,3,10,,,,
69,down,Tiësto,The Business,62,58,6,52,2021-01-03,18,2021-04-04
70,-,Capo Plaza,Pochette,-,70,1,,,,
71,-,Will,Estate,-,42,1,,,,
72,down,Ed Sheeran,Afterglow,59,52,6,18,2021-01-03,18,2021-01-03
73,down,Meduza,Paradise (feat. Dermot Kennedy),65,58,4,61,2021-01-03,22,2021-02-07
74,-,Capo Plaza,Fiamme Alte,-,74,1,,,,
75,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),56,54,4,,,,
76,down,24kGoldn,Mood (feat. iann dior),54,29,19,33,2020-08-23,1,2020-10-11
77,-,Baby Gang,Baby,-,56,1,,,,
78,down,Chema Rivas,Entre tú y yo,57,52,6,,,,
79,-,Capo Plaza,Ferrari (feat. Luciano),-,79,1,,,,
80,down,Blind,Cuore Nero,58,16,13,,,,
81,-,Il Tre,Pioggia,-,81,1,,,,
82,down,Prince Royce,Rechazame,63,58,7,,,,
83,down,Ultimo,7+3,61,22,6,,,,
84,down,Leo K.,Waka Waka Wa,71,70,7,,,,
85,-,Mecna,Così forte,-,85,1,,,,
86,down,Ariana Grande,34+35,51,35,11,64,2020-11-01,7,2020-12-13
87,-,LINKIN PARK,In the End,-,60,17,,,,
88,down,The Neighbourhood,Sweater Weather,68,68,10,77,2021-01-10,63,2021-02-07
89,down,Elisa,Promettimi,72,52,17,,,,
90,down,Vincenzo De Prisco,Cuore a cuore,70,70,6,,,,
91,down,Mr.Rain,Non c’è più musica (feat. Birdy),90,83,2,,,,
92,down,Tom Odell,Another Love,76,38,4,,,,
93,-,Katy Perry,Firework,-,93,1,,,,
94,down,Billie Eilish,Therefore I Am,67,16,11,97,2020-11-15,4,2020-11-22
95,down,Sia,Unstoppable,82,41,4,81,2019-11-10,81,2019-11-10
96,down,Franco126 & Calcutta,Blue Jeans,83,62,4,,,,
97,down,KAROL G,BICHOTA,86,68,9,95,2020-11-01,4,2021-01-03
98,-,Emanuele Aloia,Girasoli,-,57,11,,,,
99,down,Ariana Grande,positions,75,14,14,77,2020-10-25,1,2020-11-01
