Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohji & Malibu,Oreo (malibu seven seas mix),1,1,2,,,,
2,up,Lady A,Like A Lady,2,1,11,,,,
3,up,Deddy,0 passi,3,3,8,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal),8,4,2,,,,
5,up,Måneskin,ZITTI E BUONI,27,3,13,,,,
6,up,Viva Las Vegas,Viva Las Vegas,6,6,9,,,,
7,down,Fred De Palma,Ti raggiungerò,4,2,11,,,,
8,down,Sangiovanni,tutta la notte,5,5,3,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,7,1,13,,,,
10,up,Aka 7even,Mi manchi,19,4,13,,,,
11,-,BTS,Butter,-,11,1,,,,
12,down,Deddy,Il Cielo Contromano,9,9,20,,,,
13,down,Franco Battiato,La Cura,10,10,2,,,,
14,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,11,11,4,,,,
15,down,Irama,La genesi del tuo colore,12,4,12,,,,
16,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,1,47,,,,
17,down,Rvfv,Yo No Sé,14,10,12,,,,
18,-,Måneskin,Torna a casa,-,17,2,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,18,3,84,2021-05-09,17,2021-05-16
20,down,Madame,VOCE,16,4,13,,,,
21,up,Sangiovanni,guccy bag,25,21,15,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,3,40,87,2020-08-16,73,2020-09-27
23,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,15,1,12,,,,
24,up,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,4,,,,
25,down,Urock Karaoke,Baby Shark (Karaoke Version),22,16,6,,,,
26,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,20,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),29,12,8,,,,
28,-,Natti Natasha & Becky G.,Ram Pam Pam,-,14,1,,,,
29,down,Hype,Hype Is Like (Prod. by Soul Chemist),21,21,4,,,,
30,-,Fedez x Tha Sup,No Game Freestyle,-,30,1,,,,
31,up,Rkomi,PARTIRE DA TE,31,23,4,,,,
32,-,Carrousel,Voilà,-,32,1,,,,
33,-,Måneskin,VENT'ANNI,-,11,24,,,,
34,-,Måneskin,Morirò da re,-,21,2,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,25,10,72,2021-03-07,18,2021-05-16
36,down,"TY1, Geolier & Marracash",FANTASMI,28,16,5,,,,
37,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,33,26,12,,,,
38,down,Alessandra Amoroso,Sorriso Grande,32,16,7,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),36,15,9,3,2021-04-04,3,2021-04-04
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,4,,,,
41,down,Me contro Te,Mi troverai,39,2,8,,,,
42,up,Irama,Crepe,58,6,33,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,4,76,2021-04-25,2,2021-05-02
44,up,Deddy,La prima estate,62,44,2,,,,
45,-,Go_A,SHUM,-,45,1,,,,
46,-,Salsa Plus,Bichota (Versión Salsa),-,11,1,,,,
47,down,The Kolors,Cabriolet Panorama,44,40,3,,,,
48,down,Annalisa,Dieci,38,7,12,,,,
49,down,Franco Battiato,Coro,26,26,3,,,,
50,down,BLANCO,Notti In Bianco,43,7,4,,,,
51,down,Noemi,Glicine,47,8,12,,,,
52,down,Banco de Gaia,Ages of Gaia,49,31,9,,,,
53,down,Coma_Cose,Fiamme negli occhi,46,10,12,,,,
54,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,52,1,20,,,,
55,down,Franco Battiato,Caríocinesi,30,30,2,,,,
56,-,Luna Santa,Luna,-,56,1,,,,
57,up,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),89,57,2,,,,
58,down,"GAIA, Sean Paul & Childsplay",Boca,48,48,2,,,,
59,down,Bella Poarch,Build a Bitch,34,34,2,,,,
60,-,Måneskin,CORALINE,-,15,7,,,,
61,down,Caparezza,Traccia 10,60,22,6,,,,
62,-,Olivia Rodrigo,good 4 u,-,50,1,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),55,42,18,93,2020-10-25,3,2021-05-16
64,down,Rkomi & Ernia,10 RAGAZZE,53,30,4,,,,
65,down,Baby Gang,Rapina (feat. Neima Ezza),37,25,2,,,,
66,down,Achille Lauro,MARILÙ,61,47,6,,,,
67,down,Capo Plaza,Non Fare Così,54,8,18,,,,
68,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),56,2,14,,,,
69,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,38,3,,,,
70,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,63,25,14,,,,
71,up,Your Love,Your Love,71,53,4,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,26,10,56,2021-03-21,1,2021-03-28
73,up,Duncan Laurence,Arcade (feat. FLETCHER),85,62,13,100,2021-03-21,64,2021-04-25
74,down,Álvaro Soler,Magia,67,59,6,,,,
75,down,Masked Wolf,Astronaut In The Ocean,72,57,9,60,2021-02-07,6,2021-04-04
76,down,Tom Odell,Another Love,68,38,19,,,,
77,-,10 Years,Start Again,-,77,1,,,,
78,down,Imagine Dragons,Follow You,73,58,6,,,,
79,down,Loredana Bertè,Figlia di...,66,19,13,,,,
80,-,Baby Gang,Marocchino,-,55,1,,,,
81,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,17,3,,,,
82,-,Måneskin,Chosen,-,57,3,,,,
83,down,Checco Zalone,La vacinada,50,5,4,,,,
84,-,Gjon's Tears,Tout l'univers,-,84,1,,,,
85,down,Mahmood,Inuyasha,75,20,16,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,60,7,6,2021-03-14,2,2021-05-09
87,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,83,75,3,53,2021-03-28,13,2021-05-02
88,down,Baby Gang & Bobo,Boy (feat. Rondodasosa),45,45,2,,,,
89,-,THUNDER,薫る味SWEET,-,43,1,,,,
90,-,Måneskin,Le parole lontane,-,86,3,,,,
91,down,Capo Plaza,Envidioso (feat. Morad),76,11,6,,,,
92,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),78,33,13,,,,
93,down,Arisa,Ortica,74,30,5,,,,
94,-,BTS,Dynamite,-,8,25,96,2020-08-23,2,2020-08-30
95,-,LIBERATO,E TE VENG' A PIGLIÀ,-,75,1,,,,
96,-,Señorita & Señor,Señorita,-,49,1,,,,
97,-,Ultimo,Buongiorno vita,-,41,4,,,,
