Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,9,,,,
2,up,Lady A,Like A Lady,2,1,7,,,,
3,up,Fred De Palma,Ti raggiungerò,3,2,7,,,,
4,up,Aka 7even,Mi manchi,5,4,9,,,,
5,up,Deddy,0 passi,8,3,4,,,,
6,up,Irama,La genesi del tuo colore,6,4,8,,,,
7,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,1,8,,,,
8,down,Madame,VOCE,7,4,9,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,1,43,,,,
10,up,Rvfv,Yo No Sé,14,10,8,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,1,76,2021-04-25,2,2021-05-02
12,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,13,1,16,,,,
13,down,Måneskin,ZITTI E BUONI,12,3,9,,,,
14,up,Deddy,Il Cielo Contromano,20,9,16,,,,
15,down,Me contro Te,Mi troverai,9,2,4,,,,
16,-,"TY1, Geolier & Marracash",FANTASMI,-,16,1,,,,
17,down,Urock Karaoke,Baby Shark (Karaoke Version),16,16,2,,,,
18,down,Annalisa,Dieci,17,7,8,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,15,5,3,2021-04-04,3,2021-04-04
20,down,Alessandra Amoroso,Sorriso Grande,19,16,3,,,,
21,down,Viva Las Vegas,Viva Las Vegas,15,6,5,,,,
22,up,Noemi,Glicine,23,8,8,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,36,87,2020-08-16,73,2020-09-27
24,up,Coma_Cose,Fiamme negli occhi,24,10,8,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),39,12,4,,,,
26,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),25,2,10,,,,
27,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,26,1,16,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,25,6,72,2021-03-07,18,2021-05-16
29,down,Sangiovanni,tutta la notte,27,13,10,,,,
30,-,Arisa,Ortica,-,30,1,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,26,6,56,2021-03-21,1,2021-03-28
32,down,Banco de Gaia,Ages of Gaia,31,31,5,,,,
33,up,Loredana Bertè,Figlia di...,34,19,9,,,,
34,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,33,26,8,,,,
35,down,Capo Plaza,Non Fare Così,28,8,14,,,,
36,down,Capo Plaza,Envidioso (feat. Morad),11,11,2,,,,
37,up,Irama,Mediterranea (feat. De La Ghetto),47,31,5,,,,
38,-,Sofiane,Zidane,-,38,1,,,,
39,up,Boza,Hecha Pa' Mi,41,14,17,88,2020-12-27,46,2021-02-07
40,down,Sangiovanni,guccy bag,32,21,11,,,,
41,down,Tom Odell,Another Love,38,38,15,,,,
42,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,36,25,10,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),53,42,14,93,2020-10-25,3,2021-05-16
44,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,50,1,17,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),46,42,7,89,2021-02-21,25,2021-04-04
46,down,Cristiano Malgioglio,Non Mi Basta Più,43,33,7,,,,
47,up,Mahmood,Inuyasha,49,20,12,,,,
48,-,Fred De Palma,Paloma (feat. Anitta),-,3,39,,,,
49,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,38,,,,
50,up,Arisa,Potevi fare di più,56,9,9,,,,
51,up,La rappresentante di lista,Amare,60,23,8,,,,
52,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),51,33,9,,,,
53,-,Achille Lauro,LAURO,-,53,1,,,,
54,down,AURORA,Runaway,40,40,3,26,2021-04-18,13,2021-04-25
55,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,48,1,15,,,,
56,down,Mr.Rain,Meteoriti,45,40,4,,,,
57,up,Laura Pausini,Seen (Io sì),92,23,10,,,,
58,up,Regard,Ride It,65,58,3,57,2019-10-06,13,2019-11-10
59,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),54,29,6,,,,
60,down,Willie Peyote,Mai Dire Mai (La Locura),52,9,8,,,,
61,down,Aka 7even,Mille parole,57,57,3,,,,
62,-,Tozane,Cagoulé,-,62,1,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,60,3,6,2021-03-14,2,2021-05-09
64,down,Saskia Bruin,Estate,61,35,10,,,,
65,down,Lola Indigo & Don Patricio,Lola Bunny,63,42,8,,,,
66,up,Tasneem Elaidy,Astronaut in the Ocean,66,61,4,82,2021-04-11,48,2021-04-18
67,down,Caparezza,Traccia 10,22,22,2,,,,
68,-,Valerio Mazzei,Per davvero,-,68,1,,,,
69,-,Achille Lauro,MARILÙ,-,47,2,,,,
70,-,Ultimo,Buongiorno vita,-,41,1,,,,
71,down,FASMA & GG,Parlami,59,17,8,,,,
72,-,Imagine Dragons,Follow You,-,58,2,,,,
73,down,Deddy,Ancora in due,67,61,4,,,,
74,down,Duncan Laurence,Arcade (feat. FLETCHER),62,62,9,100,2021-03-21,64,2021-04-25
75,up,Álvaro Soler,Magia,75,59,2,,,,
76,down,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),72,64,3,,,,
77,-,Emma Muscat,Sangria (feat. Astol),-,16,22,,,,
78,down,Guè Pequeno & DJ Harsh,Lifestyle,44,23,3,,,,
79,down,Leon Faun & Duffy,Occhi Lucidi,55,29,7,,,,
80,up,Sangiovanni,hype,90,80,2,,,,
81,down,Jason Derulo,X,78,54,9,,,,
82,down,Emanuele Aloia,L'urlo di Munch,69,12,13,,,,
83,down,Måneskin,CORALINE,70,15,6,,,,
84,down,Freestyle,Fly Freestyle (Instrumental),82,63,2,,,,
85,up,Marsica & Gianluca Capozzi,A vita mia si tu,86,80,7,,,,
86,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,64,33,3,,,,
87,down,Morad,Motorola,76,13,14,,,,
88,up,Chema Rivas,Entre tú y yo,89,52,15,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,1,81,2020-02-09,81,2020-02-09
90,-,Izi & Fabri Fibra,Pazzo,-,90,2,,,,
91,up,LIVE,Lightning Crashes (Live),93,3,4,,,,
92,down,Michele Bravi,Mantieni il bacio,85,12,12,,,,
93,-,Ultimo,22 settembre,-,4,21,,,,
94,down,Banda Eterno,Amor Eterno,88,81,3,,,,
95,-,Gigi D'Agostino,L'amour Toujours,-,38,2,,,,
96,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,83,31,9,,,,
97,-,Alfa,SnoB (feat. Rosa Chemical),-,97,1,,,,
98,-,AC/DC,Thunderstruck,-,79,9,70,2019-11-17,63,2019-12-08
