Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,27,,,,
2,down,Gaia,Chega,1,1,7,,,,
3,up,Ghali,Good Times,3,3,11,,,,
4,up,Francesco Gabbani,Viceversa,4,1,14,,,,
5,up,Benji & Fede,Dove e quando,10,2,27,,,,
6,down,Tones and I,Dance Monkey,5,1,27,6,2019-10-06,1,2019-11-10
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,2,27,,,,
8,up,Mr.Rain,Fiori di Chernobyl,8,7,8,,,,
9,down,Elettra Lamborghini,Musica (E il resto scompare),7,2,14,,,,
10,down,Shiva & Eiffel 65,Auto Blu,6,1,6,,,,
11,up,Mahmood,Rapide,11,5,16,,,,
12,up,Travis Scott,SICKO MODE,12,12,2,48,2020-04-26,9,2020-05-03
13,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,19,10,4,,,,
14,-,Anna,Bando,-,2,11,,,,
15,up,Elodie & Marracash,Margarita,18,3,27,,,,
16,up,Diodato,Fai rumore,17,1,14,,,,
17,-,Ghali,Cacao (feat. Pyrex),-,17,1,,,,
18,up,Ludwig,Domani ci passa,21,18,9,,,,
19,up,KAROL G & Nicki Minaj,Tusa,20,16,23,29,2019-11-17,5,2020-02-02
20,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,14,6,,,,
21,up,Emanuele Aloia,Il bacio di Klimt,51,4,2,,,,
22,up,Irama,Arrogante,24,6,27,,,,
23,down,Travis Scott,goosebumps,16,16,2,89,2020-04-26,18,2020-05-03
24,down,FASMA & GG,2000,23,4,14,,,,
25,up,Ayewaken,Blinding Lights,25,17,18,82,2020-01-26,44,2020-04-19
26,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,27,7,27,,,,
27,down,Cara & Fedez,Le feste di Pablo,22,15,4,,,,
28,up,Achille Lauro,16 marzo (feat. Gow Tribe),32,14,4,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,3,74,2020-04-19,18,2020-08-09
30,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),29,14,27,,,,
31,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,30,8,27,,,,
32,up,Me contro Te,La vendetta del Signor S,34,4,24,,,,
33,up,Doja Cat,Boss Bitch,35,33,10,60,2020-03-22,23,2020-04-26
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,27,60,2019-10-20,7,2019-11-17
35,up,tha Supreme,blun7 a swishland,36,4,26,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,25,14,3,2019-10-06,3,2019-10-06
37,up,J-AX,Supercalifragili,39,25,7,,,,
38,up,Pinguini Tattici Nucleari,Ringo Starr,38,8,14,,,,
39,down,SAINt JHN,Roses (Imanbek Remix Extended),28,28,7,84,2020-04-05,61,2020-05-24
40,up,Powfu,Death Bed (feat. beabadoobee),42,34,5,100,2020-03-01,7,2020-04-26
41,down,J-AX,Sarò scemo,40,6,17,,,,
42,down,Mahmood,Barrio,41,3,27,,,,
43,up,Fred De Palma & Sofía Reyes,Il tuo profumo,43,12,26,,,,
44,up,Aya Nakamura,Pookie,45,4,27,,,,
45,down,Ghali,Boogieman (feat. Salmo),37,7,16,,,,
46,-,Il Tre,"Cracovia, Pt. 3",-,46,1,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,12,,,,
48,-,Shade,La hit dell'estate,-,19,17,,,,
49,up,Rocco Hunt,Stu core t'apparten,49,9,17,,,,
50,down,Levante,Tikibombom,44,13,13,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,9,2,65,2020-04-26,1,2020-05-03
52,down,Travis Scott,HIGHEST IN THE ROOM,26,26,5,35,2019-10-06,2,2019-10-13
53,up,Ultimo,Tutto questo sei tu,54,8,20,,,,
54,down,Giulia Molino,Va tutto bene,46,41,6,,,,
55,down,Elodie,Andromeda,52,5,14,,,,
56,down,Tommaso Paradiso,Ma lo vuoi capire?,33,13,3,,,,
57,down,Lewis Capaldi,Before You Go,55,34,16,45,2019-11-24,10,2020-08-30
58,up,Rauw Alejandro & Chencho Corleone,El Efecto,71,30,3,76,2020-06-14,72,2020-07-05
59,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",53,13,14,,,,
60,down,Baby K,Buenos Aires,56,39,8,,,,
61,down,Shakira & Anuel AA,Me Gusta,58,49,14,73,2020-01-19,50,2020-03-15
62,down,Shade,Allora ciao,61,6,17,,,,
63,-,Pinguini Tattici Nucleari,Ridere,-,26,1,,,,
64,down,DANDY TURNER,Sei bella come Roma,62,31,18,,,,
65,-,Taxi B & Greg Willen,10 Sprite,-,65,1,,,,
66,down,Lewis Swift,Wait for You,63,28,20,85,2019-10-06,68,2019-10-13
67,up,Doja Cat,Say So (feat. Nicki Minaj),75,62,9,57,2020-03-08,13,2020-05-10
68,down,Le Vibrazioni,Dov'è,57,4,14,,,,
69,-,Frah Quintale & Giorgio Poi,Missili,-,26,1,,,,
70,down,Megan Thee Stallion,Savage,66,66,5,61,2020-03-22,14,2020-04-19
71,down,Marracash & Elisa,Neon: Le ali,59,42,8,,,,
72,down,Dua Lipa,Physical (feat. Hwa Sa),64,42,12,,,,
73,down,Benji & Fede,Magnifico difetto,60,16,20,,,,
74,down,Tiziano Ferro,Amici per errore,65,41,12,,,,
75,-,Bello Figo,Coronaovirus,-,75,1,,,,
76,down,Bella Ciao,Bella Ciao,14,14,7,,,,
77,-,Benji & Fede,Moscow Mule,-,77,3,,,,
78,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),68,23,8,,,,
79,-,Maître Gims & Maluma,Hola Señorita,-,79,2,,,,
80,down,Drake,Toosie Slide,77,58,4,65,2020-04-05,2,2020-04-26
81,down,Vicetone & Tony Igy,Astronomia,69,63,5,99,2020-04-05,44,2020-04-12
82,down,Future,Life Is Good (feat. Drake),74,38,7,86,2020-01-12,6,2020-01-19
83,down,Billie Eilish & Khalid,lovely,78,51,8,62,2020-02-02,62,2020-02-02
84,down,Gaia,Coco Chanel,67,29,6,,,,
85,down,DrefGold & FSK SATELLITE,Snitch e impicci,76,16,10,,,,
86,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,32,7,,,,
87,down,Achille Lauro,Me ne frego,73,20,13,,,,
88,down,Becky G.,MALA SANTA,82,49,16,87,2019-10-27,87,2019-10-27
89,down,Sofia Tornambene,A DOMANI PER SEMPRE,85,26,8,,,,
90,down,Gigi D'Agostino,Gigi D'Agostino,87,78,11,,,,
91,-,LINKIN PARK,In the End,-,60,8,,,,
92,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",80,24,10,,,,
93,-,Christina Perri,A Thousand Years,-,79,1,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,89,57,7,,,,
95,down,VillaBanks,Chupa Chupa,91,73,3,,,,
96,-,Aya Nakamura,Djadja,-,30,1,85,2020-06-28,70,2020-07-19
97,-,Dua Lipa,Break My Heart,-,71,4,97,2020-03-29,5,2020-06-28
