Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,17,,,,
2,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),4,2,5,,,,
3,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,16,,,,
4,down,Mida,ROSSOFUOCO,2,2,12,,,,
5,up,Marco Mengoni,Due Vite,6,1,50,,,,
6,down,The Kolors,ITALODISCO (English Version),5,1,18,,,,
7,up,OK KID,Euforia,9,7,9,,,,
8,down,"AVA, ANNA & Capo Plaza",VETRI NERI,7,1,34,,,,
9,up,Ste,Red,16,9,3,,,,
10,down,Massimo Pericolo,Moneylove (feat. Emis Killa),8,4,9,,,,
11,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],12,11,14,,,,
12,down,Sfera Ebbasta,Anche Stasera,10,8,11,,,,
13,up,Angelina Mango,Ci pensiamo domani,14,1,38,,,,
14,up,Nol,Mon Amour,17,5,29,,,,
15,down,Rhove & ANNA,Petit Fou Fou,11,11,6,,,,
16,down,Sfera Ebbasta,15 Piani,15,3,11,,,,
17,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,5,19,,,,
18,up,Soolking & Gazo,Casanova,20,18,22,,,,
19,up,Lazza,CENERE,19,1,52,,,,
20,up,Unknown,Cancion Del Que No Hace Nada,21,6,16,,,,
21,up,Technoboy,Ti Sento,25,21,2,,,,
22,up,The Dining Rooms,Tunnel,22,22,2,,,,
23,up,Mr.Rain,SUPEREROI,29,1,52,,,,
24,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],30,15,22,,,,
25,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,36,17,15,,,,
26,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),28,5,32,,,,
27,up,Alfa,Bellissimissima,32,6,34,,,,
28,down,Marracash & Guè Pequeno,Insta Lova,26,4,20,,,,
29,up,El Chapo Junior & DJ Princex,Plaza Freestyle,35,29,4,,,,
30,down,DON XHONI & Dhurata Dora,Lej,23,22,6,,,,
31,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,33,3,37,,,,
32,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),55,32,3,,,,
33,up,Dancing Chocolate,"Seya, Seya",37,33,13,,,,
34,down,Club Dogo & Marracash,Nato Per Questo,27,8,3,,,,
35,up,Francesco Gabbani,Spazio tempo,43,13,25,,,,
36,up,Rose Villain,"IO, ME ED ALTRI GUAI",41,36,13,,,,
37,up,BLANCO & Mina,Un Briciolo Di Allegria,38,3,42,,,,
38,up,Franco Ricciardi,Leyla,45,38,21,,,,
39,up,Girls In Hawaii,Shaped Bee Bed,69,39,2,,,,
40,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,40,1,,,,
41,down,Club Dogo & Sfera Ebbasta,Milly,31,9,3,,,,
42,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),42,4,42,,,,
43,up,Tanghetto,Mente Fragil (Fragile Mind),44,6,38,,,,
44,down,Holden,NUVOLA,40,21,7,,,,
45,up,Achille Lauro,Stupidi Ragazzi,68,45,10,,,,
46,-,Mango,La Rondine,-,2,1,,,,
47,up,BLANCO,Bruciasse Il Cielo,52,38,12,,,,
48,up,Tananai,TANGO,50,4,45,,,,
49,down,Shiva,Milano Shotta Freestyle,34,15,4,,,,
50,down,Dua Lipa,Houdini,46,6,12,,,,
51,up,Il Pagante,Spingere (feat. VillaBanks),59,51,2,,,,
52,-,El Mancho,El Farsante,-,52,1,,,,
53,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,48,14,18,,,,
54,up,Niko Pandetta & Tempoxso,N'ata Stella,62,47,4,,,,
55,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,73,4,23,,,,
56,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),63,35,7,,,,
57,up,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),75,57,3,,,,
58,down,Mikey Dalton & Ted Nilsson,Face the Fact,13,13,2,,,,
59,down,Petit,Guagliò,57,57,4,,,,
60,down,Mandi & Bes Kallaku,Sarile,51,18,10,,,,
61,down,Sfera Ebbasta,G63,58,6,11,,,,
62,-,Johnny Cash,Folson Prison Blues,-,62,1,,,,
63,up,Jhosef,Core Mio,66,43,9,,,,
64,down,Sfera Ebbasta,VDLC,56,5,11,,,,
65,down,Club Dogo,C’era Una Volta In Italia,39,11,3,,,,
66,up,Artie 5ive & Rondodasosa,BOULEVARD,76,59,3,,,,
67,-,Niska,Bâtiment,-,14,2,,,,
68,up,Simba La Rue,LATITANTE,71,28,4,,,,
69,up,Bresh & Pinguini Tattici Nucleari,Nightmares,70,25,18,,,,
70,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",77,48,14,,,,
71,-,Teddy Swims,Lose Control,-,45,1,,,,
72,down,Calcutta,2minuti,67,51,15,,,,
73,-,Natasha Bedingfield,Unwritten,-,51,1,,,,
74,up,Melinda Ademi & BARDHI,Mos ma prish,74,54,5,,,,
75,down,Ultimo,OCCHI LUCIDI,72,9,9,,,,
76,-,Neima Ezza,Finita,-,76,1,,,,
77,up,Club Dogo & Elodie,Soli A Milano,81,39,3,,,,
78,-,Bo Diddley,Live My Life,-,78,1,,,,
79,up,VMonster,TU RIEST TU,94,77,3,,,,
80,down,OR GOLAN,I Am Greedy,78,75,15,,,,
81,down,Baby Gang,Hebs,24,24,2,,,,
82,up,Róisín Murphy,Ancora ancora ancora,85,74,3,,,,
83,up,Marco Mengoni,Un'Altra Storia,83,42,19,,,,
84,up,Peso Pluma & Anitta,BELLAKEO,86,82,5,,,,
85,-,DaniMflow & Daviles de Novelda,Mi gyal,-,83,1,,,,
86,-,Ocho Macho,De Puta Madre,-,86,1,,,,
87,down,DJ Stephan & Lil Pop,Tutti,82,82,2,,,,
88,down,Club Dogo,King Of The Jungle,64,27,3,,,,
89,down,Club Dogo,Mafia Del Boom Bap,60,22,3,,,,
90,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],90,29,10,,,,
91,down,Ariana Grande,"yes, and?",80,21,3,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,82,1,,,,
93,-,Ninja Astronaut,Papat,-,93,1,,,,
94,-,Neima Ezza,Due principi (feat. Emis Killa),-,87,1,,,,
95,-,Neima Ezza,Bimbo in quartiere,-,95,1,,,,
96,down,ANNA,I GOT IT,54,54,2,,,,
97,down,Sfera Ebbasta,Ciao Bella,91,18,10,,,,
98,-,Franco Ricciardi,Primmavera,-,70,13,,,,
99,-,Coez,La tua canzone,-,30,14,,,,
100,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,77,7,,,,
