Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,8,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,7,,,,
3,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,4,,,,
4,up,Rhove,Shakerando,4,1,35,,,,
5,up,Krankenhaus,Extasi - Extano,5,3,9,,,,
6,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,6,10,,,,
7,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,6,12,,,,
8,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,5,5,,,,
9,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,10,9,7,,,,
10,down,Cordos,Tiska Tuska Tanga,9,5,8,,,,
11,down,Elodie,Tribale,8,8,10,,,,
12,up,Capo Plaza,Capri Sun,13,9,11,,,,
13,up,AVA,Tête (feat. Medy & VillaBanks),14,10,6,,,,
14,down,Luchè,La Notte di San Lorenzo,12,12,4,,,,
15,up,Ana Mena & Belinda,LAS 12,17,15,2,,,,
16,up,Ultimo,Vieni nel mio cuore,16,13,12,,,,
17,up,Baby K,Bolero (feat. MIKA),19,15,6,,,,
18,down,Soolking,Suavemente,15,15,10,,,,
19,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,21,4,12,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,31,,,,
21,down,BLANCO,Nostalgia,20,4,11,,,,
22,down,Sangiovanni,farfalle,18,1,29,,,,
23,up,Elodie,Bagno a mezzanotte,24,3,24,,,,
24,down,M¥SS KETA,FINIMONDO,23,22,8,,,,
25,up,Irama,5 Gocce (feat. Rkomi),25,7,21,,,,
26,up,Junco,O Tu o Nada,29,25,9,,,,
27,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),26,23,12,,,,
28,down,Dargen D'Amico,Dove Si Balla,27,5,29,,,,
29,down,Sfera Ebbasta & Rvssian,Mamma Mia,28,4,16,,,,
30,up,ASKDUSUNCELERI,Tití Me Preguntó,42,14,3,,,,
31,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,26,9,,,,
32,down,Jovanotti & sixpm,I love you baby,31,5,20,,,,
33,down,Lazza,USCITO DI GALERA,32,23,18,,,,
34,-,Verdun Remix & Cumbia Killers,#Obsesión,-,28,2,,,,
35,up,ROSALÍA,DESPECHÁ,72,35,2,,,,
36,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),30,30,10,,,,
37,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,34,2,37,,,,
38,down,Fabri Fibra,Propaganda,35,3,22,,,,
39,up,Neima Ezza,LEI (feat. Rondodasosa),40,13,7,,,,
40,-,ANNA,GASOLINA,-,20,5,,,,
41,up,Irama,Ovunque Sarai,43,1,29,,,,
42,up,Billy Kenny & Maximono,Hulahoop,45,41,7,,,,
43,up,Paky,Rozzi,44,35,23,,,,
44,up,La rappresentante di lista,Ciao Ciao,46,3,29,,,,
45,up,Marco Calone,Montana & Maradona,47,41,8,,,,
46,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,54,24,17,,,,
47,-,Mahmood & BLANCO,Brividi,-,1,27,,,,
48,down,Shiva,Regina del Block,38,38,2,,,,
49,-,Tananai,BABY GODDAMN,-,9,25,,,,
50,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,50,27,7,,,,
51,-,Sun Ra and His Arkestra,Over the Rainbow,-,27,4,,,,
52,up,Lazza,MOLOTOV,61,46,20,,,,
53,-,viceversa,@ferrari,-,50,3,,,,
54,down,Steven Styles,As It Was (feat. Harry Rodgers),51,47,5,,,,
55,down,Medy & Timongothekeys,Bisous,53,28,15,,,,
56,-,"Eleni Foureira, Trannos & Kings",Madame,-,55,3,,,,
57,down,Baby Gang,Lei (feat. Benè),52,4,9,,,,
58,down,Memphis Depay,5 Milli Freestyle,56,52,5,,,,
59,down,Kate Bush,Running Up That Hill (A Deal With God),55,17,12,,,,
60,-,Snoop Dogg,Snoop Dogg,-,42,1,,,,
61,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),57,51,3,,,,
62,up,Paky,Auto tedesca,65,24,6,,,,
63,up,Shiva,Niente da perdere,63,10,12,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,37,15,,,,
65,down,Marco Mengoni,No Stress,64,53,14,,,,
66,down,Rosa Linn,SNAP,49,49,6,,,,
67,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,31,11,,,,
68,-,Icy Subzero,MUJER,-,4,1,,,,
69,down,Fred De Palma & Justin Quiles,ROMANCE,66,45,20,,,,
70,down,Joka,Sto Sbagliann Ancora,67,40,13,,,,
71,-,Matteo,Bambola,-,44,13,,,,
72,-,Rema,Calm Down,-,26,1,,,,
73,up,Lazza & Sfera Ebbasta,PIOVE,80,9,15,,,,
74,down,Tommaso Paradiso,Piove in discoteca,68,68,7,,,,
75,-,Under The Influence,Under the Influence,-,75,1,,,,
76,down,Baby Gang,Mentalité,59,49,6,,,,
77,-,No-Man,Streaming,-,77,1,,,,
78,down,Sangiovanni,scossa,73,51,9,,,,
79,down,LIBERATO,PARTENOPE,69,12,12,,,,
80,down,Central Cee,Doja,78,54,4,,,,
81,up,Lazza & Takagi & Ketra,PANICO,83,27,3,,,,
82,down,Shade & J-Ax,Tori seduti,79,74,2,,,,
83,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),93,71,2,,,,
84,down,Carmine T. Guida,Habibi Habibi,70,70,3,,,,
85,-,SZA,Supermodel,-,17,8,,,,
86,down,Vale pain & Nko,Te Quiero,71,66,4,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,71,6,,,,
88,up,Gala,Freed from Desire,100,68,7,,,,
89,-,Chick Corea,Tones for Joan's Bones,-,69,11,,,,
90,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),92,51,2,,,,
91,down,Jazz Spastiks,Bananas (Unzip a Banana),74,11,16,,,,
92,-,Fabri Fibra,Stelle,-,77,3,,,,
93,down,VillaBanks,Caribe (feat. Linch & Brando Luis),81,59,11,,,,
94,down,Alessandra Amoroso & DB Boulevard,Camera 209,84,66,12,,,,
95,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],86,60,6,,,,
96,down,Aka 7even,TOCA (feat. Guè),85,75,6,,,,
97,-,Oblivion,Io credo in Dio,-,84,1,,,,
98,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark Radio Edit) [feat. The Beat Shakers],-,98,1,,,,
99,up,"Rhove, Shiva & Ghali",Compliquè,99,45,7,,,,
100,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),89,72,4,,,,
