Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Ci pensiamo domani,2,1,7,,,,
2,down,Malt,"Mon amour, mon amour",1,1,13,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,6,,,,
4,up,The Kolors,ITALODISCO,4,1,7,,,,
5,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,3,6,,,,
6,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,5,1,,,,
7,down,Marco Mengoni,Due Vite,6,1,19,,,,
8,up,Eman B & Andrea Montagno,Come vuoi,9,8,10,,,,
9,down,Lazza,CENERE,7,1,21,,,,
10,down,BLANCO & Mina,Un Briciolo Di Allegria,8,3,11,,,,
11,up,Tedua,Hoe (feat. Sfera Ebbasta),11,8,4,,,,
12,down,Mr.Rain,SUPEREROI,10,1,21,,,,
13,up,Tanghetto,Mente Fragil (Fragile Mind),17,6,7,,,,
14,up,Rocco Hunt,Non litighiamo più,14,11,13,,,,
15,-,"Coro Verrès, Ercole Ceretta & Roberto Cognazzo",La canzone del grappa,-,12,2,,,,
16,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),13,4,12,,,,
17,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",15,6,18,,,,
18,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",16,16,11,,,,
19,-,Annalisa,Bellissima,-,2,32,,,,
20,up,Pinguini Tattici Nucleari,Rubami la Notte,20,14,6,,,,
21,up,Rhove & MadFingerz,Pelé,21,14,15,,,,
22,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),18,10,3,,,,
23,up,Marco Mengoni & Elodie,Pazza Musica,28,12,5,,,,
24,down,Tananai,TANGO,22,4,21,,,,
25,down,Geolier,X CASO (feat. Sfera Ebbasta),23,2,25,,,,
26,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,35,,,,
27,up,Alfa,Bellissimissima,42,6,3,,,,
28,-,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],-,28,1,,,,
29,-,Rhove,Ancora,-,29,1,,,,
30,down,Baby Gang,Cella 4,24,8,5,,,,
31,-,Pino D'Angiò,Mani in alto,-,26,3,,,,
32,up,Bad Bunny,WHERE SHE GOES,37,32,3,,,,
33,down,Miley Cyrus,Flowers (Mixed),27,2,14,,,,
34,up,Scola do Samba,La Lambada (Lambada),34,12,2,,,,
35,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,39,10,3,,,,
36,down,Medy,Arai (feat. Capo Plaza),31,10,24,,,,
37,up,Gigi D'Alessio,Una Magica Storia D'amore,44,37,4,,,,
38,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,32,30,13,,,,
39,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,33,1,18,,,,
40,up,Clementino,Guardando la luna (Napoli RMX),45,39,6,,,,
41,up,O5 a Radeček,A Sky Full of Stars (Live),76,41,3,,,,
42,down,Shiva,Bibidi Bobidi Bu (feat. Paky),26,17,3,,,,
43,down,Madame,IL BENE NEL MALE,35,4,21,,,,
44,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,38,4,17,,,,
45,down,Medy & Andry The Hitmaker,Bambola,40,40,3,,,,
46,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,36,27,3,,,,
47,down,Emma,MEZZO MONDO,41,38,9,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),43,34,11,,,,
49,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),52,13,6,,,,
50,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,50,25,4,,,,
51,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),48,46,10,,,,
52,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",71,31,16,,,,
53,up,Sound Maker,Like a Child,77,53,2,,,,
54,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",47,4,20,,,,
55,up,Coldplay,Viva La Vida,86,55,12,,,,
56,up,"Irama, Rkomi & Shablo",HOLLYWOOD,60,41,3,,,,
57,down,Geolier,2 SECONDI,54,34,12,,,,
58,up,MV Killa,ROOFTOP (feat. Guè),98,36,2,,,,
59,down,Geolier,SO FLY,57,33,12,,,,
60,-,Peppino di Capri,Malatia,-,33,3,,,,
61,up,Tedua,Red Light,66,41,4,,,,
62,up,Tiziano Ferro,Destinazione Mare,67,60,3,,,,
63,-,Baby Gang,Casablanca (feat. Morad),-,60,10,,,,
64,down,Tony Effe,BOSS,61,9,14,,,,
65,-,Bergatrass,Loves Many,-,65,1,,,,
66,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),56,22,4,,,,
67,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,51,36,5,,,,
68,down,Boomdabash,L'unica Cosa Che Vuoi,65,63,8,,,,
69,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),59,22,6,,,,
70,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,62,31,3,,,,
71,up,Madame,ARANCIATA,74,42,3,,,,
72,down,Tedua,Malamente,70,31,4,,,,
73,down,Gigi D'Alessio,Si te sapesse dicere,72,72,4,,,,
74,-,Tfresh David,David Kushner Daylight,-,74,1,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,93,36,11,,,,
76,down,Tedua,Mancanze Affettive (feat. Geolier),73,32,4,,,,
77,-,Yung Snapp,Shawty (feat. ANNA),-,77,2,,,,
78,-,Daddy Yankee,Gasolina,-,68,1,,,,
79,up,KAROL G,TQG,89,10,18,,,,
80,up,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",96,47,9,,,,
81,down,wax,Anni 70,79,43,6,,,,
82,up,Diss Gacha & Sala,Captato,84,62,5,,,,
83,-,Manu Chao,Me Gustas Tu,-,65,10,,,,
84,-,Paky,Paky Freestyle 2,-,44,1,,,,
85,down,Noizy & Stresi,Medalioni,80,25,6,,,,
86,down,Lil Willy 666,Puta,82,82,2,,,,
87,up,Geolier,HERMES,94,22,12,,,,
88,down,Haddaway,What Is Love,87,64,14,,,,
89,up,Paola & Chiara,Mare Caos,92,65,4,,,,
90,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,3,,,,
91,down,Rhove,Whip Whip,88,16,6,,,,
92,down,Heuss L'enfoiré,Donnez (feat. JUL),49,21,13,,,,
93,-,6ix9ine,MALA (feat. Anuel AA),-,77,5,,,,
94,-,Nathy Peluso,MAFIOSA,-,94,1,,,,
95,-,Coldplay,Fix You,-,95,1,,,,
96,-,Enrico Ruggeri,La fine del mondo,-,15,8,,,,
97,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,79,3,,,,
98,-,"Beny Jr, Morad & K y B",Sigue,-,77,16,,,,
99,-,Musicmakers,Mi Historia Entre Tus Dedos,-,99,1,,,,
100,-,Matthias Reim,Tattoo,-,88,2,,,,
