Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,9,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,9,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,10,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,8,,,,
5,up,Baby K & BoomDaBash,Mohicani,5,5,9,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),6,5,11,,,,
7,up,Fred De Palma,Un altro ballo (feat. Anitta),8,5,7,,,,
8,down,Elettra Lamborghini,Pistolero,7,4,10,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,10,4,15,,,,
10,down,Noemi & Carl Brave,MAKUMBA,9,8,6,,,,
11,up,Aka 7even,Loca,11,3,10,,,,
12,up,Irama,Melodia proibita,12,12,8,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,12,19,,,,
14,-,Flow Key,Beggin' (feat. Diego Senna),-,14,1,,,,
15,up,Madame,MAREA,17,12,10,,,,
16,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],13,9,6,,,,
17,up,Marco Mengoni,Ma stasera,18,10,8,,,,
18,down,Måneskin,ZITTI E BUONI,14,3,24,,,,
19,down,Fred De Palma,Ti raggiungerò,16,2,22,,,,
20,down,J-Ax & Jake La Furia,Salsa,19,11,8,,,,
21,up,BLANCO,Notti In Bianco,29,7,15,,,,
22,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),23,18,7,,,,
23,up,Rkomi,PARTIRE DA TE,26,23,15,,,,
24,down,Colapesce & Dimartino,Musica leggerissima,22,1,24,,,,
25,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,21,15,11,,,,
26,down,"Rkomi, Irama & Shablo",LUNA PIENA,25,18,15,,,,
27,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,28,11,15,,,,
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,28,6,,,,
29,up,Federico Rossi,Non è mai troppo tardi,32,29,5,,,,
30,up,Ed Sheeran,Bad Habits,31,30,4,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,45,9,3,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,18,14,84,2021-05-09,17,2021-05-16
33,up,Pinguini Tattici Nucleari,Scrivile Scemo,34,17,14,,,,
34,up,Goodboys,Bongo Cha Cha Cha,38,34,4,,,,
35,up,Blanco,Paraocchi,49,13,7,,,,
36,down,Natti Natasha & Becky G.,Ram Pam Pam,33,14,12,,,,
37,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,37,1,,,,
38,down,Nathys & Peppe Soks,Diosa (Remix),36,36,4,,,,
39,up,L'ultima notte,L'ultima notte,39,36,2,,,,
40,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,27,27,2,,,,
41,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,37,1,31,,,,
42,up,ANNA,Drippin' in Milano,98,35,2,,,,
43,-,The Weeknd,Take My Breath,-,43,1,,,,
44,down,Shade,In un'ora,40,27,10,,,,
45,up,Farruko,Pepas,53,11,2,,,,
46,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],43,43,3,,,,
47,down,Aka 7even,Mi manchi,41,4,24,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,26,3,,,,
49,down,Rvfv,Yo No Sé,44,10,23,,,,
50,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,34,1,,,,
51,-,THUNDER,薫る味SWEET,-,43,6,,,,
52,down,Luca Il Sole di Notte,Ma quale dieta,47,25,4,,,,
53,down,Deddy,0 passi,46,3,19,,,,
54,down,Me contro Te,Questa scuola,48,12,6,,,,
55,-,4rquitEct0,Rompo (feat. Go! Music),-,32,1,,,,
56,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),42,28,3,,,,
57,down,Emma & Loredana Bertè,Che Sogno Incredibile,51,39,10,,,,
58,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),85,47,2,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),54,15,20,3,2021-04-04,3,2021-04-04
60,up,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),66,60,2,,,,
61,down,Gazzelle & Mara Sattei,Tuttecose,59,56,10,,,,
62,down,Massimo Pericolo & Crookers,STUPIDO,56,38,10,,,,
63,down,Viva Las Vegas,Viva Las Vegas,55,6,20,,,,
64,up,Bella Bella,Eternamente Bella Bella,75,42,3,,,,
65,down,Rkomi & Ernia,10 RAGAZZE,60,30,15,,,,
66,up,Doja Cat,Need To Know,83,61,2,,,,
67,down,Gianni Morandi,L'Allegria,64,33,9,,,,
68,down,"Butrint Imeri, Kida & Ledri Vula",Dale,57,57,2,,,,
69,-,J Balvin & Skrillex,In Da Getto (Mixed),-,57,1,,,,
70,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,70,1,,,,
71,up,Il Pagante,Open Bar,74,65,8,,,,
72,up,Love Again,86,76,69,6,,,,
73,down,Lele Blade,Just for Fun (feat. Yung Snapp),70,19,7,,,,
74,down,Pierpaolo,L'estate più calda (feat. Giorgina),65,25,8,,,,
75,down,Olivea Rodriqo,Good 4 You,72,65,3,,,,
76,down,Måneskin,CORALINE,69,15,18,,,,
77,up,"TY1, Geolier & Marracash",FANTASMI,81,16,16,,,,
78,up,Becky G. & El Alfa,Fulanito,82,78,3,,,,
79,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,79,1,,,,
80,-,Billie Eilish,Happier Than Ever,-,80,1,,,,
81,down,Deddy,La prima estate,71,44,13,,,,
82,down,Rauw Alejandro,Todo De Ti,63,60,7,,,,
83,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,47,3,,,,
84,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),80,32,11,,,,
85,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),79,27,8,,,,
86,down,Vegedream,Ramenez la coupe à la maison,77,34,11,,,,
87,down,Michele Bravi & Sophie and the Giants,Falene,78,72,2,,,,
88,-,Mannarino,Me so' mbriacato,-,62,1,,,,
89,up,Me contro Te,Mi troverai,89,2,19,,,,
90,down,Alessandra Amoroso,Sorriso Grande,84,16,18,,,,
91,down,Tony Effe,Effe,73,32,9,,,,
92,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),86,57,5,,,,
93,down,Baby K & Omar Montes,Pa Ti,91,81,3,,,,
94,down,J Balvin & Maria Becerra,Qué Más Pues?,92,76,6,,,,
95,-,Emis Killa & Lazza,Morto di fame,-,75,2,,,,
96,-,Aventura & Bad Bunny,Volví,-,96,1,,,,
97,up,Clementino & Nina Zilli,Señorita,99,50,7,,,,
