Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,11,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,14,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,3,8,87,2020-08-16,73,2020-09-27
4,down,Fred De Palma,Paloma (feat. Anitta),3,3,11,,,,
5,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,2,12,,,,
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,12,,,,
7,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,7,7,10,,,,
8,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),8,6,6,,,,
9,up,Irama,Mediterranea,9,1,18,,,,
10,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,3,14,,,,
11,up,Ernia,Superclassico,12,4,13,,,,
12,down,"Guè Pequeno, Rose Villain & Luchè",Chico,11,9,12,,,,
13,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),21,13,2,,,,
14,up,Jason Smith,Savage Love (feat. Devon Derulo),14,10,10,59,2020-07-19,41,2020-08-09
15,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,13,8,12,,,,
16,down,Fedez & Robert Miles,Bimbi per strada (Children),15,11,14,,,,
17,down,Emma Muscat,Sangria (feat. Astol),16,16,11,,,,
18,down,Shade,Autostop,17,7,13,,,,
19,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,18,13,,,,
20,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),18,18,2,,,,
21,up,Il Tre,Te lo prometto,46,15,12,,,,
22,down,Gigi D'Alessio & Geolier,Comme si femmena,20,20,2,,,,
23,-,Lady Gaga & Bradley Cooper,Shallow,-,23,2,25,2019-10-06,25,2019-10-06
24,up,AIELLO,VIENIMI (a ballare),26,23,11,,,,
25,up,Topic,Breaking Me (feat. A7S),27,20,16,94,2020-03-01,8,2020-08-16
26,up,Geolier,Moncler,29,25,10,,,,
27,down,Anna Tatangelo,Guapo (feat. Geolier),23,18,17,,,,
28,down,Elodie,Guaranà,24,8,17,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,22,74,2020-04-19,18,2020-08-09
30,down,Geolier,Capo,25,16,10,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,24,6,80,2020-08-09,1,2020-08-16
32,down,Random,Sono un bravo ragazzo un po' fuori di testa,28,4,17,,,,
33,-,Ligabue,La ragazza dei tuoi sogni,-,33,1,,,,
34,down,Pinguini Tattici Nucleari,Ridere,32,26,20,,,,
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,29,4,52,2020-08-30,37,2020-09-20
36,up,Pinguini Tattici Nucleari,La storia infinita,45,36,3,,,,
37,up,Maluma,Hawái,42,23,7,63,2020-08-09,2,2020-09-20
38,down,Tiziano Tanzarella,Balla per me,35,23,8,,,,
39,down,tha Supreme,0ffline (feat. bbno$),34,8,7,,,,
40,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),41,38,9,,,,
41,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],38,29,9,57,2020-07-26,57,2020-07-26
42,down,Gelo,I Miss You,39,37,4,,,,
43,down,Companhia do Canto Popular,Já Lá Cantam,40,22,8,,,,
44,up,Nicola Siciliano,MVMA,47,44,13,,,,
45,down,BTS,Dynamite,36,8,4,96,2020-08-23,2,2020-08-30
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,31,7,14,2020-08-02,10,2020-08-23
47,up,Lele Blade,Prohibido,48,40,9,,,,
48,up,Rafa Pabön,A Güiro,72,43,3,,,,
49,up,Ghali,Good Times,49,3,30,,,,
50,-,Me contro Te,La vendetta del Signor S,-,4,34,,,,
51,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),50,38,7,,,,
52,up,LA Vision & Gigi D'Agostino,Hollywood,53,40,13,,,,
53,-,Face II Face,Face to Face,-,44,1,,,,
54,up,Tommaso Paradiso,Ricordami,69,45,2,,,,
55,up,Irama,Crepe,81,6,3,,,,
56,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,54,2,23,2020-09-13,18,2020-10-18
57,up,Annalisa,Tsunami,73,35,2,,,,
58,down,Il Pagante,Portofino,51,33,11,,,,
59,down,Valerio Mazzei,12 Luglio,57,9,10,,,,
60,down,Chadia Rodriguez & Federica Carta,Bella così,44,7,17,,,,
61,down,The Weeknd,In Your Eyes,58,52,17,41,2020-03-22,12,2020-03-29
62,down,DrefGold & Sfera Ebbasta,ELEGANTE,61,8,17,,,,
63,-,Dorian,Zbourám (feat. Skinny Barber),-,63,1,,,,
64,down,BLACKPINK,How You Like That,60,17,12,3,2020-07-05,3,2020-07-05
65,down,Mr.Rain,9.3,63,37,13,,,,
66,up,Nyv,Per favore,92,30,2,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK),94,19,3,99,2020-07-26,16,2020-09-20
68,-,DJ Khaled,POPSTAR (feat. Drake),-,68,1,94,2020-07-19,8,2020-09-20
69,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,67,39,19,,,,
70,down,Vale pain & Rondodasosa,Louboutin,64,56,11,,,,
71,up,Daniele De Martino,Si cagnata (feat. Tony Colombo),74,43,9,,,,
72,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,72,1,,,,
73,down,ROSALÍA & Travis Scott,TKN,68,46,13,96,2020-05-31,21,2020-06-07
74,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),75,57,14,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,66,19,3,100,2020-08-30,3,2020-09-06
76,down,6ix9ine,GOOBA,70,1,19,100,2020-05-10,2,2020-05-17
77,up,Francesco Gabbani,Shambola,79,48,9,,,,
78,-,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,-,78,1,,,,
79,-,Tiziano Ferro,Rimmel,-,52,1,,,,
80,up,Rocco Hunt,Se mi chiami (feat. Neffa),80,76,6,,,,
81,up,PSICOLOGI & Mr. Monkey,Festa,83,79,4,,,,
82,-,PSICOLOGI,Futuro,-,76,1,,,,
83,up,Fabel,Mellom sol og mellom lyn,84,68,8,,,,
84,up,Geolier,Na catena,90,76,15,,,,
85,down,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,62,62,2,,,,
86,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,27,10,79,2020-04-19,1,2020-07-05
87,down,Lady Gaga & Ariana Grande,Rain On Me,85,7,17,75,2020-05-24,1,2020-05-31
88,down,Gigi D'Alessio,Annare' (feat. J-Ax),55,55,2,,,,
89,up,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,95,82,3,,,,
90,down,Gaia,Coco Chanel,86,29,11,,,,
91,-,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),-,91,1,,,,
92,down,DrefGold & Capo Plaza,OPPS,65,65,3,,,,
93,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,93,1,,,,
94,down,Gigi D'Alessio & Clementino,Como suena el corazón,76,71,5,,,,
95,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",56,56,2,,,,
96,-,LINKIN PARK,In the End,-,60,12,,,,
97,down,Gigi D'Alessio & Enzo D.o.n.g.,Guagliunce',78,78,2,,,,
98,-,Lazza & Capo Plaza,ALYX,-,70,7,,,,
99,-,Smallblanca Original,King Throne,-,71,9,,,,
