Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,7,,,,
2,up,The Kolors,ITALODISCO,4,1,8,,,,
3,down,Angelina Mango,Ci pensiamo domani,1,1,8,,,,
4,down,Malt,"Mon amour, mon amour",2,1,14,,,,
5,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,3,7,,,,
6,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,6,9,,,,
7,up,Marco Mengoni,Due Vite,7,1,20,,,,
8,up,Eman B & Andrea Montagno,Come vuoi,8,8,11,,,,
9,up,Lazza,CENERE,9,1,22,,,,
10,up,Tedua,Hoe (feat. Sfera Ebbasta),11,8,5,,,,
11,down,BLANCO & Mina,Un Briciolo Di Allegria,10,3,12,,,,
12,up,Tanghetto,Mente Fragil (Fragile Mind),13,6,8,,,,
13,down,Mr.Rain,SUPEREROI,12,1,22,,,,
14,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,5,2,,,,
15,up,Alfa,Bellissimissima,27,6,4,,,,
16,-,Salmo,Estate dimmerda,-,16,1,,,,
17,down,Rocco Hunt,Non litighiamo più,14,11,14,,,,
18,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",17,6,19,,,,
19,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,16,12,,,,
20,down,"Coro Verrès, Ercole Ceretta & Roberto Cognazzo",La canzone del grappa,15,12,3,,,,
21,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),16,4,13,,,,
22,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,22,1,,,,
23,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,35,10,4,,,,
24,down,Pinguini Tattici Nucleari,Rubami la Notte,20,14,7,,,,
25,-,Annalisa,Annalisa,-,2,12,,,,
26,down,Tananai,TANGO,24,4,22,,,,
27,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),22,10,4,,,,
28,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,28,1,,,,
29,down,Marco Mengoni & Elodie,Pazza Musica,23,12,6,,,,
30,down,Geolier,X CASO (feat. Sfera Ebbasta),25,2,26,,,,
31,down,Rhove & MadFingerz,Pelé,21,14,16,,,,
32,up,Scola do Samba,La Lambada (Lambada),34,12,3,,,,
33,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),26,2,36,,,,
34,down,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],28,28,2,,,,
35,down,Baby Gang,Cella 4,30,8,6,,,,
36,down,Bad Bunny,WHERE SHE GOES,32,32,4,,,,
37,down,Pino D'Angiò,Mani in alto,31,26,4,,,,
38,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),49,13,7,,,,
39,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,39,1,19,,,,
40,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,2,,,,
41,down,Gigi D'Alessio,Una Magica Storia D'amore,37,37,5,,,,
42,down,Medy,Arai (feat. Capo Plaza),36,10,25,,,,
43,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,38,30,14,,,,
44,up,Paky,Paky Freestyle 2,84,44,2,,,,
45,down,Madame,IL BENE NEL MALE,43,4,22,,,,
46,up,Emma,MEZZO MONDO,47,38,10,,,,
47,down,O5 a Radeček,A Sky Full of Stars (Live),41,41,4,,,,
48,down,Clementino,Guardando la luna (Napoli RMX),40,39,7,,,,
49,-,Tancredi,Balla alla luna,-,49,1,,,,
50,-,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",-,50,2,,,,
51,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,50,25,5,,,,
52,up,"Irama, Rkomi & Shablo",HOLLYWOOD,56,41,4,,,,
53,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,44,4,18,,,,
54,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),51,46,11,,,,
55,up,MV Killa,ROOFTOP (feat. Guè),58,36,3,,,,
56,-,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),-,56,1,,,,
57,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,57,7,,,,
58,up,Tedua,Red Light,61,41,5,,,,
59,down,Shiva,Bibidi Bobidi Bu (feat. Paky),42,17,4,,,,
60,-,"Drillionaire, Rhove & Geolier",DESOLÉ,-,60,1,,,,
61,up,Tony Effe,BOSS,64,9,15,,,,
62,-,Troye Sivan,10/10,-,62,1,,,,
63,down,Sound Maker,Like a Child,53,53,3,,,,
64,-,Electric Swing Circus,Bella Belle,-,57,12,,,,
65,down,Medy & Andry The Hitmaker,Bambola,45,40,4,,,,
66,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),48,34,12,,,,
67,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,46,27,4,,,,
68,down,Rhove,Ancora,29,29,2,,,,
69,down,Geolier,2 SECONDI,57,34,13,,,,
70,up,Madame,ARANCIATA,71,42,4,,,,
71,down,Tiziano Ferro,Destinazione Mare,62,60,4,,,,
72,-,"Drillionaire, thasup & Shiva",UPPER,-,72,1,,,,
73,down,Coldplay,Viva La Vida,55,55,13,,,,
74,down,Geolier,SO FLY,59,33,13,,,,
75,-,Yll Limani & Dafina Zeqiri,Kaje,-,75,1,,,,
76,down,Tedua,Malamente,72,31,5,,,,
77,down,Peppino di Capri,Malatia,60,33,4,,,,
78,down,Boomdabash,L'unica Cosa Che Vuoi,68,63,9,,,,
79,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,70,31,4,,,,
80,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),69,22,7,,,,
81,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),66,22,5,,,,
82,down,Daddy Yankee,Gasolina,78,68,2,,,,
83,down,Tfresh David,David Kushner Daylight,74,74,2,,,,
84,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,46,3,,,,
85,-,Morad,Se Grita (feat. Jul),-,30,1,,,,
86,down,ROSALÍA & Rauw Alejandro,BESO,75,36,12,,,,
87,down,Manu Chao,Me Gustas Tu,83,65,11,,,,
88,-,Olivia Rodrigo,vampire,-,88,1,,,,
89,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,67,36,6,,,,
90,down,Paola & Chiara,Mare Caos,89,65,5,,,,
91,down,Haddaway,What Is Love,88,64,15,,,,
92,down,KAROL G,TQG,79,10,19,,,,
93,down,Gigi D'Alessio,Si te sapesse dicere,73,72,5,,,,
94,-,Baby K,M'ama non m'ama,-,94,1,,,,
95,-,Sick Luke & Ghali,HENTAI (feat. Tony Effe),-,73,2,,,,
96,down,Tedua,Mancanze Affettive (feat. Geolier),76,32,5,,,,
97,down,Geolier,HERMES,87,22,13,,,,
98,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",80,47,10,,,,
99,-,Ricchi & Poveri,Sara perche ti amo,-,83,5,,,,
100,-,Fabri Fibra,Stavo pensando a te,-,99,1,,,,
