Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,1,1,2,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,5,2,8,,,,
3,down,Pinguini Tattici Nucleari,Pastello Bianco,2,1,24,,,,
4,down,Farruko,$,3,1,16,,,,
5,down,Marracash,CRAZY LOVE,4,2,10,,,,
6,up,BLANCO,Finché Non Mi Seppelliscono,6,6,20,,,,
7,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,7,1,,,,
8,up,Marco Mengoni,Mi Fiderò (feat. Madame),9,8,7,,,,
9,down,Benny,Mi Fai Impazzire,8,4,6,,,,
10,up,Tohji & Malibu,Oreo (malibu seven seas mix),11,1,24,,,,
11,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,10,3,34,,,,
12,-,Rhove,LAPROVINCE #1,-,12,1,,,,
13,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,13,1,33,,,,
14,down,Marracash & Guè,∞ LOVE,7,1,10,,,,
15,up,LIBERATO,ME STAJE APPENNENN' AMÒ,16,15,4,,,,
16,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,12,2,3,,,,
17,down,Alessandra Amoroso,Canzone inutile,15,15,11,,,,
18,down,Gayle,abcdefu,17,10,11,,,,
19,-,Тото,Aha,-,5,8,,,,
20,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),24,20,2,,,,
21,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,15,4,,,,
22,up,Adele,Strangers By Nature,31,16,14,,,,
23,down,BLANCO,Notti In Bianco,19,7,39,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,9,21,,,,
25,up,Annalisa,Movimento lento (feat. Federico Rossi),26,5,35,,,,
26,-,Laura Pausini,Scatola,-,26,1,,,,
27,-,Boombox Cartel,Reaper (feat. JID),-,27,5,,,,
28,down,Marco Mengoni,Cambia Un Uomo,20,11,13,,,,
29,down,Fedez,SAPORE (feat. Tedua),21,14,9,,,,
30,down,Francesco Gabbani,Spazio tempo,25,13,10,,,,
31,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,28,3,21,,,,
32,down,Mecna & CoCo,Traccia 2,29,24,14,,,,
33,down,Måneskin,ZITTI E BUONI,32,3,48,,,,
34,down,Me contro Te,UH NA NA NA!,23,11,7,,,,
35,-,Rocco Hunt & Boomdabash,Fantastica,-,10,15,,,,
36,up,"Rkomi, Irama & Shablo",LUNA PIENA,37,18,39,,,,
37,down,Fred De Palma,Un altro ballo (feat. Anitta),33,5,31,,,,
38,up,Gigi D'Agostino,L'amour Toujours,64,38,6,,,,
39,down,"Niko Pandetta, Janax & Tempoxso",MARIA,34,34,15,,,,
40,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,35,11,37,,,,
41,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,36,34,25,,,,
42,-,Bella Bella,Eternamente Bella Bella,-,42,8,,,,
43,up,Guè,Veleno,44,31,7,,,,
44,down,Pinguini Tattici Nucleari,Scrivile Scemo,39,17,38,,,,
45,up,Rhove,Shakerando,54,1,6,,,,
46,down,Marco Mengoni,Ma stasera,42,10,32,,,,
47,down,Beggin',Beggin,43,15,17,,,,
48,-,Zion & Lennox,Loco,-,29,15,,,,
49,down,Sacky,Antipatico,38,38,2,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,9,23,,,,
51,down,LDA,Quello che fa male,40,10,15,,,,
52,up,Baby Gang,Bitch Affianco (feat. Il Ghost),67,52,6,,,,
53,down,Celeste-Blu,Celeste Blu,47,7,17,,,,
54,down,Elodie,Vertigine,48,19,18,,,,
55,-,Jaymes Young,Infinity,-,55,2,,,,
56,down,Salmo,KUMITE,51,12,17,,,,
57,up,LIBERATO,TU T'E SCURDAT' 'E ME,57,57,6,,,,
58,-,J2LASTEU,Kush 6,-,58,1,,,,
59,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,2,,,,
60,down,Ghali,Wallah,52,20,13,,,,
61,down,Sangiovanni & Madame,perso nel buio,53,12,10,,,,
62,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,62,1,,,,
63,up,Måneskin,MAMMAMIA,66,3,16,,,,
64,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,65,56,4,,,,
65,up,Simba La Rue,Opinel,70,28,13,,,,
66,down,Butrint Imeri & DON XHONI,Corazon,62,15,5,,,,
67,down,Neima Ezza,Banlieue,45,45,2,,,,
68,down,PSICOLOGI,SUI MURI,63,49,6,,,,
69,down,Marracash & Blanco,NEMESI,56,9,10,,,,
70,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,68,66,4,,,,
71,up,Ed Sheeran,Shivers,71,42,18,,,,
72,up,Michele Taurino,Chella dint'o lietto (feat. Anthony),75,48,13,,,,
73,up,Ultimo,Niente,78,10,15,,,,
74,up,Me contro Te,Noi no,74,10,17,,,,
75,up,Vasco Rossi,Siamo Qui,77,7,15,,,,
76,up,LIVE,Lightning Crashes (Live),95,3,14,,,,
77,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",73,27,9,,,,
78,up,Kungs,Lipstick,83,78,4,,,,
79,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",46,12,3,,,,
80,up,Ultimo,Supereroi,84,80,7,,,,
81,down,LDA,Scusa,60,60,5,,,,
82,up,Samurai Jay & Dani,Bye Bye,82,62,7,,,,
83,-,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Correr (feat. Stefania Perfetti),-,83,1,,,,
84,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),87,84,3,,,,
85,down,Guè & Rose Villain,Piango Sulla Lambo,80,26,7,,,,
86,up,Sia,Unstoppable,88,41,13,81,2019-11-10,81,2019-11-10
87,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,87,2,,,,
88,down,Blanco,Ladro Di Fiori,81,53,16,,,,
89,up,Bruno Lauzi,Ritornerai,90,16,6,,,,
90,-,Franco Battiato,La Cura,-,10,8,,,,
91,-,Another Sound,Habibi,-,91,1,,,,
92,-,ODT,Mazzette (feat. MamboLosco),-,71,1,,,,
93,-,Baby Gang,Caramba,-,68,12,,,,
94,down,Gemello,Con te (feat. Holden),86,14,2,,,,
95,up,Tu Destino,Si Tu Te Te Vas,98,91,3,,,,
96,-,DIAMZ,To the Moon (Drill Remix),-,96,1,,,,
97,-,Baby Gang,Rapina (feat. Neima Ezza),-,25,13,,,,
98,-,Mara Sattei,Parentesi (feat. Giorgia),-,98,1,,,,
