Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,11,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,10,,,,
3,down,Mariah Carey,Mariah Carey On All I Want For Christmas,2,2,4,,,,
4,up,Massimo Pericolo,Moneylove (feat. Emis Killa),7,4,3,,,,
5,up,Sfera Ebbasta,Calcolatrici,6,3,5,,,,
6,down,The Kolors,ITALODISCO (English Version),4,1,12,,,,
7,down,Christ Mass,Lamo Gene,5,5,6,,,,
8,up,Marco Mengoni,Due Vite,9,1,44,,,,
9,down,Sfera Ebbasta,15 Piani,8,3,5,,,,
10,up,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,28,,,,
11,up,Sfera Ebbasta,Anche Stasera,11,8,5,,,,
12,up,Mida,ROSSOFUOCO,12,2,6,,,,
13,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,15,5,13,,,,
14,down,Angelina Mango,Ci pensiamo domani,13,1,32,,,,
15,up,Eman B & Andrea Montagno,Come vuoi,17,8,23,,,,
16,down,Unknown,Cancion Del Que No Hace Nada,14,6,10,,,,
17,down,Marracash & Guè Pequeno,Insta Lova,16,4,14,,,,
18,up,Nol,Mon Amour,20,5,23,,,,
19,-,GabRiKaoS,Euforia,-,19,1,,,,
20,down,Sfera Ebbasta,VDLC,19,5,5,,,,
21,-,Holden,NUVOLA,-,21,1,,,,
22,up,José Feliciano,Feliz Navidad,28,7,8,,,,
23,down,Guè Pequeno,Bling Bling (Oro),18,17,9,,,,
24,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],24,15,16,,,,
25,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,25,14,12,,,,
26,down,Lazza,CENERE,22,1,46,,,,
27,down,Mandi & Bes Kallaku,Sarile,21,18,4,,,,
28,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),27,5,26,,,,
29,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,23,3,31,,,,
30,down,Sfera Ebbasta,Gol,26,19,5,,,,
31,up,Mr.Rain,SUPEREROI,31,1,46,,,,
32,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),32,4,37,,,,
33,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,33,17,9,,,,
34,up,Francesco Gabbani,Spazio tempo,55,13,19,,,,
35,-,Medy,Ricordi Sbiaditi (feat. Capo Plaza),-,35,1,,,,
36,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,68,36,2,,,,
37,down,Alfa,Bellissimissima,35,6,28,,,,
38,down,Ligabue,Ti Sento,37,30,3,,,,
39,down,Sfera Ebbasta,Ciao Bella,36,18,4,,,,
40,up,VillaBanks,Papaya,42,8,15,,,,
41,up,BLANCO & Mina,Un Briciolo Di Allegria,41,3,36,,,,
42,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",44,6,43,,,,
43,-,Rhove & ANNA,Petit Fou Fou,-,11,1,,,,
44,up,Geolier,X CASO (feat. Sfera Ebbasta),47,2,50,,,,
45,down,Snowman,To This Day,38,26,4,,,,
46,down,Dancing Chocolate,"Seya, Seya",43,33,7,,,,
47,up,Bobby Helms,Jingle Bell Rock (Single Version),49,35,9,56,2019-12-22,19,2020-12-27
48,up,Jhosef,Core Mio,48,43,3,,,,
49,down,Tanghetto,Mente Fragil (Fragile Mind),46,6,32,,,,
50,down,Annalisa,Ragazza Sola,40,13,15,,,,
51,down,Ultimo,OCCHI LUCIDI,34,9,3,,,,
52,-,Medy,Storia Infinita (feat. Baby Gang),-,52,1,,,,
53,up,Calcutta,2minuti,53,51,9,,,,
54,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],39,29,4,,,,
55,down,Soolking & Gazo,Casanova,51,18,16,,,,
56,up,Holden,DIMMI CHE NON È UN ADDIO,65,47,6,,,,
57,down,Sfera Ebbasta,G63,52,6,5,,,,
58,down,Bresh & Pinguini Tattici Nucleari,Nightmares,50,25,12,,,,
59,down,Arabic Studio Musicians,Soraya,57,42,6,,,,
60,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",54,48,8,,,,
61,-,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],-,11,8,,,,
62,up,BLANCO,Bruciasse Il Cielo,69,38,6,,,,
63,up,Rose Villain,"IO, ME ED ALTRI GUAI",73,36,7,,,,
64,down,Marco Mengoni,Un'Altra Storia,58,42,13,,,,
65,up,Franco Ricciardi,Leyla,70,38,15,,,,
66,up,Simba La Rue,LEVANTE (feat. Paky),66,5,15,,,,
67,down,Sfera Ebbasta,3uphon,62,12,5,,,,
68,up,Achille Lauro,Stupidi Ragazzi,83,45,4,,,,
69,down,MINACELENTANO,Brivido felino,61,58,4,,,,
70,down,Emma,INIZIAMO DALLA FINE,63,26,16,,,,
71,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,75,60,13,,,,
72,up,Calcutta,Tutti,79,67,9,,,,
73,up,Elodie,A Fari Spenti,77,15,13,,,,
74,down,NaakMusiQ & The T Effect,Gabi Gabi,56,56,2,,,,
75,down,Predator Dub Assassins,Happy Xmas (War Is Over),74,48,2,,,,
76,down,Enrico Nigiotti,Tuo per sempre,72,26,7,,,,
77,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),67,19,11,,,,
78,down,Dua Lipa,Houdini,76,6,6,,,,
79,-,Dani Faiv,E.T.A. (feat. J Balvin & Geolier),-,79,1,,,,
80,down,UNRJ,Beginning to look like christmas (Smooth Jazz),59,53,3,,,,
81,down,ZERO PAIN,PECCATO,78,72,5,,,,
82,-,Diodato,Fai rumore,-,1,31,,,,
83,up,Alban Skenderaj,Obsesion,91,83,2,,,,
84,-,Gemitaiz & Nayt,Ballon d'Or,-,84,1,,,,
85,-,Il Progetto Giovani,Palle di Natale (Smile! It's Christmas Day),-,85,1,,,,
86,down,Sfera Ebbasta,Complicato,84,15,5,,,,
87,down,Fragile Audio,Bvc,30,30,2,,,,
88,down,OR GOLAN,I Am Greedy,86,75,9,,,,
89,-,Elisa,Se Piovesse Il Tuo Nome,-,89,1,,,,
90,up,Franco Battiato,La Cura,98,10,11,,,,
91,down,Rihanna,Diamonds,81,64,20,,,,
92,down,Petit,CHE FAI,85,67,6,,,,
93,-,Rosario Miraggio,Vivere Senza Di Te,-,93,1,,,,
94,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),92,75,15,,,,
95,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),95,68,14,,,,
96,up,Baby Gang,Mocro Mafia (feat. Maes),96,21,10,,,,
97,-,Simba La Rue,TAF TAF,-,19,20,,,,
98,down,Simba La Rue,AGITATO,90,12,9,,,,
99,-,Gemitaiz & Fabri Fibra,Restiamo Soli,-,99,1,,,,
100,-,thasup,URAGANO DAMN,-,100,1,,,,
