Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,4,,,,
2,up,Irama,Ovunque Sarai,2,1,4,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,4,,,,
4,up,Sangiovanni,farfalle,4,1,4,,,,
5,up,Dargen D'Amico,Dove Si Balla,7,5,4,,,,
6,up,Ana Mena,Duecentomila ore,6,4,4,,,,
7,down,Elisa,O Forse Sei Tu,5,5,4,,,,
8,up,Gianni Celeste,Tu comm'a mme,30,5,2,,,,
9,up,Music Lab Collective,We Don't Talk About Bruno,32,7,2,,,,
10,down,Gianni Morandi,Apri tutte le porte,8,5,4,,,,
11,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,2,12,,,,
12,down,Emma,Ogni volta è così,11,8,4,,,,
13,down,Matteo Romano,Virale,10,10,3,,,,
14,down,Rkomi,INSUPERABILE,12,12,4,,,,
15,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,28,,,,
16,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,17,1,6,,,,
17,up,Marco Mengoni,Mi Fiderò (feat. Madame),19,8,11,,,,
18,-,Paky,Mama I’m a Criminal,-,18,1,,,,
19,down,BLANCO,Finché Non Mi Seppelliscono,15,6,24,,,,
20,down,ALKDO,ククラレ2022,16,12,3,,,,
21,up,Shiva,Pensando a lei,37,18,2,,,,
22,down,Aka 7even,Perfetta così,18,18,3,,,,
23,down,ditonellapiaga & Rettore,Chimica,14,14,3,,,,
24,up,Tohji & Malibu,Oreo (malibu seven seas mix),27,1,28,,,,
25,down,Tananai,Sesso occasionale,20,20,3,,,,
26,down,Pinguini Tattici Nucleari,Pastello Bianco,23,1,28,,,,
27,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,26,3,38,,,,
28,up,Pedro,Takas Klubille,28,19,3,,,,
29,up,Marracash & Guè,∞ LOVE,39,1,14,,,,
30,down,BLANCO,Notti In Bianco,22,7,43,,,,
31,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),34,20,6,,,,
32,down,Simba La Rue & Bobo,TARANTELLE,21,21,2,,,,
33,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,36,1,37,,,,
34,-,Said Sur La Place,Love 4 Sale,-,34,1,,,,
35,down,Marracash,CRAZY LOVE,33,2,14,,,,
36,-,Rhove & MadFingerz,Seignosse,-,36,1,,,,
37,up,Rhove,Shakerando,50,1,10,,,,
38,down,Måneskin,ZITTI E BUONI,35,3,52,,,,
39,down,Sostanza,Ti Amo (Non Lo so),31,23,4,,,,
40,down,Måneskin,CORALINE,24,15,24,,,,
41,down,Rhove,LAPROVINCE #1,40,12,5,,,,
42,down,Michele Bravi,Inverno dei fiori,29,15,4,,,,
43,down,Celeste-Blu,Celeste Blu,25,7,21,,,,
44,-,"MamboLosco, Nardi & Finesse",BlaBlaBla,-,44,1,,,,
45,down,Paky,Blauer,38,4,4,,,,
46,up,Alessandra Amoroso,Canzone inutile,47,15,15,,,,
47,up,Annalisa,Movimento lento (feat. Federico Rossi),48,5,39,,,,
48,down,Gayle,abcdefu,43,10,15,,,,
49,down,"Rkomi, Irama & Shablo",LUNA PIENA,46,18,43,,,,
50,up,Eros Ramazzotti,La Cosa Mas Bella,81,50,2,,,,
51,down,Highsnob & Hu,Abbi cura di te,44,38,3,,,,
52,up,Becky G. & KAROL G,MAMIII,57,52,2,,,,
53,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,52,2,7,,,,
54,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,51,48,4,,,,
55,up,Sia,Unstoppable,70,41,16,81,2019-11-10,81,2019-11-10
56,up,Amanda Young,Infinity (feat. Taylor Jaymes),75,50,6,,,,
57,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,51,3,,,,
58,-,Keta,JEANS (feat. Capo Plaza),-,58,1,,,,
59,down,Gianluca Grignani,La Mia Storia Tra Le Dita,53,53,3,,,,
60,up,Ryan Castro,Mujeriego,61,60,4,,,,
61,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),90,26,2,,,,
62,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,62,47,4,,,,
63,-,Faro,Land of Faro,-,61,1,,,,
64,up,Maddy Music Beats,Easy On Me,69,64,3,,,,
65,down,Mecna & CoCo,Traccia 2,63,24,18,,,,
66,down,Laura Pausini,Scatola,55,26,5,,,,
67,down,Cesare Cremonini,La nuova stella di Broadway,56,56,3,,,,
68,down,Blanco,Ladro Di Fiori,54,53,20,,,,
69,down,Marco Mengoni,Cambia Un Uomo,60,11,17,,,,
70,down,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,66,66,2,,,,
71,-,Tananai,BABY GODDAMN,-,9,1,,,,
72,down,Le Vibrazioni,Tantissimo,59,37,3,,,,
73,down,LIBERATO,ME STAJE APPENNENN' AMÒ,58,15,8,,,,
74,-,Eddie Hill,The Magic Of Your Sweet Love,-,74,2,,,,
75,down,Fedez,SAPORE (feat. Tedua),67,14,13,,,,
76,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,77,56,7,,,,
77,up,Eminem,Without Me,88,76,2,,,,
78,down,Simba La Rue,Opinel,74,28,17,,,,
79,-,J2LASTEU,Kush 6,-,58,3,,,,
80,down,Baby Gang,Bitch Affianco (feat. Il Ghost),71,52,10,,,,
81,down,Giusy Ferreri,Miele,68,54,3,,,,
82,down,Francesco Gabbani,Spazio tempo,73,13,14,,,,
83,-,Ed Sheeran,Shape of You,-,64,2,94,2020-01-05,94,2020-01-05
84,up,Blake el Diablo,Odi et Amo,84,60,2,,,,
85,-,Habbits,Bad Habbits,-,32,12,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,3,,,,
87,down,Måneskin,MAMMAMIA,65,3,20,,,,
88,-,50 Cent,In Da Club,-,87,1,,,,
89,-,ODT,Mazzette (feat. MamboLosco),-,71,2,,,,
90,down,LDA,Quello che fa male,82,10,19,,,,
91,down,Meg,Senza paura,86,83,2,,,,
92,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,72,59,4,,,,
93,down,Guè,Veleno,80,31,11,,,,
94,-,Neima Ezza & NKO,CASA,-,23,1,,,,
95,-,Season of you,Season of you (ทุกฤดู),-,50,1,,,,
96,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,57,1,,,,
97,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),89,89,2,,,,
98,down,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),97,87,5,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,4,81,2020-02-09,81,2020-02-09
