Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xenoula,Caramello,-,1,2,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,8,,,,
3,-,Trio Dolce Vita,La dolce vita,-,3,2,,,,
4,up,Rhove,Shakerando,4,1,36,,,,
5,up,Krankenhaus,Extasi - Extano,5,3,10,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,6,13,,,,
7,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),8,5,6,,,,
8,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],6,6,11,,,,
9,-,BLACKPINK,Pink Venom,-,9,1,,,,
10,up,Capo Plaza,Capri Sun,12,9,12,,,,
11,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,9,9,8,,,,
12,down,Cordos,Tiska Tuska Tanga,10,5,9,,,,
13,up,AVA,Tête (feat. Medy & VillaBanks),13,10,7,,,,
14,down,Elodie,Tribale,11,8,11,,,,
15,up,Baby K,Bolero (feat. MIKA),17,15,7,,,,
16,down,Ana Mena & Belinda,LAS 12,15,15,3,,,,
17,down,Ultimo,Vieni nel mio cuore,16,13,13,,,,
18,up,Soolking,Suavemente,18,15,11,,,,
19,down,Luchè,La Notte di San Lorenzo,14,12,5,,,,
20,up,BLANCO,Nostalgia,21,4,12,,,,
21,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,20,1,32,,,,
22,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,19,4,13,,,,
23,down,Sangiovanni,farfalle,22,1,30,,,,
24,up,Irama,5 Gocce (feat. Rkomi),25,7,22,,,,
25,up,Junco,O Tu o Nada,26,25,10,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,26,10,,,,
27,down,M¥SS KETA,FINIMONDO,24,22,9,,,,
28,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),27,23,13,,,,
29,up,ASKDUSUNCELERI,Tití Me Preguntó,30,14,4,,,,
30,down,Elodie,Bagno a mezzanotte,23,3,25,,,,
31,-,Miguel Mateos,Obsesión,-,31,2,,,,
32,down,Dargen D'Amico,Dove Si Balla,28,5,30,,,,
33,up,Lazza,USCITO DI GALERA,33,23,19,,,,
34,up,Icy Subzero,MUJER,68,4,2,,,,
35,up,Neima Ezza,LEI (feat. Rondodasosa),39,13,8,,,,
36,down,Sfera Ebbasta & Rvssian,Mamma Mia,29,4,17,,,,
37,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),36,30,11,,,,
38,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,37,2,38,,,,
39,down,Jovanotti & sixpm,I love you baby,32,5,21,,,,
40,-,Rojo,Gasolina,-,22,5,,,,
41,up,Billy Kenny & Maximono,Hulahoop,42,41,8,,,,
42,up,Snoop Dogg,Snoop Dogg,60,42,2,,,,
43,down,ROSALÍA,DESPECHÁ,35,35,3,,,,
44,down,Irama,Ovunque Sarai,41,1,30,,,,
45,down,Paky,Rozzi,43,35,24,,,,
46,down,Fabri Fibra,Propaganda,38,3,23,,,,
47,up,Lazza,MOLOTOV,52,46,21,,,,
48,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,67,31,12,,,,
49,down,Marco Calone,Montana & Maradona,45,41,9,,,,
50,up,Paky,Auto tedesca,62,24,7,,,,
51,up,Rosa Linn,SNAP,66,49,7,,,,
52,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,46,24,18,,,,
53,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,3,,,,
54,-,Ant Wan,Madame,-,54,4,,,,
55,-,Chris Brown,Under the Influence,-,49,1,,,,
56,down,Shiva,Regina del Block,48,38,3,,,,
57,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),61,51,4,,,,
58,up,Rema,Calm Down,72,26,2,,,,
59,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,50,27,8,,,,
60,down,Medy & Timongothekeys,Bisous,55,28,16,,,,
61,down,Baby Gang,Lei (feat. Benè),57,4,10,,,,
62,-,Ly Minh,It's A Resounding Song,-,56,2,,,,
63,up,Shiva,Niente da perdere,63,10,13,,,,
64,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,37,16,,,,
65,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
66,down,Memphis Depay,5 Milli Freestyle,58,52,6,,,,
67,-,Frank Wess,Over the Rainbow,-,67,1,,,,
68,-,Pinguini Tattici Nucleari,Dentista Croazia,-,68,1,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),59,17,13,,,,
70,up,Lazza & Sfera Ebbasta,PIOVE,73,9,16,,,,
71,up,Lazza & Takagi & Ketra,PANICO,81,27,4,,,,
72,down,Marco Mengoni,No Stress,65,53,15,,,,
73,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),90,51,3,,,,
74,up,Shade & J-Ax,Tori seduti,82,74,3,,,,
75,down,Tommaso Paradiso,Piove in discoteca,74,68,8,,,,
76,down,Matteo,Bambola,71,44,14,,,,
77,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,61,1,,,,
78,up,Vale pain & Nko,Te Quiero,86,66,5,,,,
79,down,Baby Gang,Mentalité,76,49,7,,,,
80,-,Blue Mitchell,Tones for Joan's Bones,-,80,5,,,,
81,-,Coldplay,Viva La Vida,-,55,2,,,,
82,up,"Rhove, Shiva & Ghali",Compliquè,99,45,8,,,,
83,down,Joka,Sto Sbagliann Ancora,70,40,14,,,,
84,down,Sangiovanni,scossa,78,51,10,,,,
85,-,La rappresentante di lista,Diva,-,71,1,,,,
86,-,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),-,30,1,,,,
87,-,Ras Calle,Stelle,-,69,2,,,,
88,-,NERVO & KANDY,Supermodel,-,51,5,,,,
89,up,Oblivion,Io credo in Dio,97,84,2,,,,
90,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),83,71,3,,,,
91,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),100,72,5,,,,
92,down,Central Cee,Doja,80,54,5,,,,
93,down,LIBERATO,PARTENOPE,79,12,13,,,,
94,-,Edward Botero,No Man No Cry,-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,75,1,,,,
96,down,VillaBanks,Caribe (feat. Linch & Brando Luis),93,59,12,,,,
97,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],95,60,7,,,,
98,down,Gala,Freed from Desire,88,68,8,,,,
99,-,KAROL G,PROVENZA,-,91,2,,,,
100,down,Jazz Spastiks,Bananas (Unzip a Banana),91,11,17,,,,
