Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,5,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,21,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,3,10,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,up,Tohji & Malibu,Oreo (malibu seven seas mix),5,1,13,,,,
6,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,1,22,,,,
7,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,3,23,,,,
8,up,Pinguini Tattici Nucleari,Pastello Bianco,11,1,13,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,9,10,,,,
10,down,BLANCO,Notti In Bianco,8,7,28,,,,
11,up,Rocco Hunt & Boomdabash,Fantastica,19,10,6,,,,
12,up,Salmo,KUMITE,13,12,6,,,,
13,down,Celeste-Blu,Celeste Blu,12,7,6,,,,
14,down,Annalisa,Movimento lento (feat. Federico Rossi),10,5,24,,,,
15,up,LDA,Quello che fa male,17,10,4,,,,
16,up,Måneskin,MAMMAMIA,16,3,5,,,,
17,up,Marco Mengoni,Ma stasera,18,10,21,,,,
18,up,Beggin',Beggin,28,15,7,,,,
19,up,Måneskin,ZITTI E BUONI,27,3,37,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,9,15,,,,
21,up,Ultimo,Niente,24,10,4,,,,
22,up,"Rkomi, Irama & Shablo",LUNA PIENA,25,18,28,,,,
23,down,Fred De Palma,Un altro ballo (feat. Anitta),21,5,20,,,,
24,down,Adele,Strangers By Nature,23,16,3,,,,
25,up,Marco Mengoni,Cambia Un Uomo,26,11,2,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,31,4,28,,,,
27,up,Elodie,Vertigine,46,19,7,,,,
28,up,Simba La Rue,Opinel,30,28,2,,,,
29,-,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',-,29,1,,,,
30,down,Albe,Millevoci,29,29,4,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,26,13,,,,
32,up,Habbits,Bad Habbits,43,32,10,,,,
33,down,M&N Pro,What Goes Around.../...Comes Around Interlude (Justin Timberlake) [M&N PRO Unofficial Remix],15,15,3,,,,
34,down,BLANCO,Finché Non Mi Seppelliscono,33,6,9,,,,
35,up,Vasco Rossi,Siamo Qui,35,7,4,,,,
36,-,Sacky,"GENNARO & CIRO (feat. Baby Gang, Lacrim)",-,36,1,,,,
37,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,17,27,,,,
38,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,44,11,28,,,,
39,up,Aka 7even,Loca,42,3,23,,,,
40,down,Madame,MAREA,38,12,23,,,,
41,down,Ghali,Wallah,20,20,2,,,,
42,down,Money Man,Money Man Perry,39,37,7,,,,
43,down,Fedez,MEGLIO DEL CINEMA,36,3,7,,,,
44,up,Mecna & CoCo,Traccia 2,62,24,3,,,,
45,down,Noemi & Carl Brave,MAKUMBA,40,8,19,,,,
46,up,Ed Sheeran,Shivers,55,42,7,,,,
47,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),53,18,20,,,,
48,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,40,,,,
49,-,Rocco Hunt,L'urdemo vase,-,49,1,,,,
50,down,Tony Effe,Colpevole,34,23,6,,,,
51,down,Michele Taurino,Chella dint'o lietto (feat. Anthony),49,48,2,,,,
52,up,Zion & Lennox,Loco,56,29,12,,,,
53,down,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),52,42,9,,,,
54,up,Tommaso Paradiso,Magari no,60,36,8,,,,
55,-,Rocco Hunt,Te penso ancora,-,55,1,,,,
56,down,Blanco,Paraocchi,50,13,20,,,,
57,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,63,34,14,,,,
58,down,Sfera Ebbasta,UHLALA,51,8,4,,,,
59,down,Ultimo,Quel filo che ci unisce,57,20,3,,,,
60,up,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),61,46,5,,,,
61,down,Sangiovanni,raggi gamma,58,16,7,,,,
62,down,BLANCO,Lucciole,54,14,9,,,,
63,down,Lele Blade,Just for Fun (feat. Yung Snapp),59,19,19,,,,
64,up,"Niko Pandetta, Janax & Tempoxso",MARIA,66,34,4,,,,
65,down,Baby Gang,Ma Chérie (feat. Capo Plaza),41,41,7,,,,
66,up,Glass Animals,Heat Waves,75,42,10,75,2021-02-28,71,2021-03-07
67,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,69,27,15,,,,
68,-,VillaBanks & Boro Boro,Rompo,-,36,6,,,,
69,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),72,59,9,,,,
70,up,Baby K & Alvaro Soler,Non dire una parola,74,45,8,,,,
71,down,Federico Rossi,Non è mai troppo tardi,68,29,18,,,,
72,up,Sfera Ebbasta & Feid,Triste,73,16,4,,,,
73,down,Fedez,MORIRE MORIRE,22,22,2,,,,
74,-,Coez,Come nelle canzoni,-,62,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,75,1,,,,
76,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),71,70,4,,,,
77,down,Doja Cat,Woman,67,37,10,,,,
78,up,Purple Disco Machine,Dopamine (feat. Eyelar),81,68,5,,,,
79,down,Alex W,Sogni al cielo,77,47,5,,,,
80,-,Rocco Hunt & Luchè,Regole da infrangere,-,80,1,,,,
81,down,Baby Gang,Caramba,79,68,3,,,,
82,-,Rocco Hunt & Fabri Fibra,Vada come vada,-,82,1,,,,
83,-,Salmo,ALDO RITMO,-,69,3,,,,
84,down,Camila Cabello,Don't Go Yet,80,62,11,,,,
85,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
86,down,Blanco,Ladro Di Fiori,83,53,11,,,,
87,down,My Universe,The Rise and Fall of Eyrie,84,79,3,,,,
88,down,Chiello & Shablo,Quanto ti vorrei,85,65,5,,,,
89,down,Alessandra Amoroso,Tutte le volte,82,53,7,,,,
90,-,OneRepublic,Counting Stars,-,84,2,,,,
91,-,Rocco Hunt,Fiocco azzurro,-,91,1,,,,
92,-,Rondodasosa,BABY,-,88,1,,,,
93,up,Captain Fly P,Angelina Jolie,94,91,2,,,,
94,down,Federico Rossi & Ana Mena,Sol Y Mar,70,42,3,,,,
95,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),90,41,6,,,,
96,down,Goodboys,Bongo Cha Cha Cha,87,34,17,,,,
97,-,Rocco Hunt,Rivoluzione,-,97,1,,,,
98,-,Mr.Rain,Meteoriti,-,40,8,,,,
