Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,3,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,3,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,4,,,,
4,up,Elettra Lamborghini,Pistolero,4,4,4,,,,
5,up,Aka 7even,Loca,5,3,4,,,,
6,up,Lady A,Like A Lady,6,1,16,,,,
7,up,Baby K & BoomDaBash,Mohicani,8,5,3,,,,
8,-,Fred De Palma,Un altro ballo (feat. Anitta),-,5,1,,,,
9,up,Annalisa,Movimento lento (feat. Federico Rossi),12,5,5,,,,
10,down,Måneskin,ZITTI E BUONI,7,3,18,,,,
11,down,Fred De Palma,Ti raggiungerò,9,2,16,,,,
12,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,2,,,,
13,down,J-Ax & Jake La Furia,Salsa,11,11,2,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,13,1,18,,,,
15,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,19,15,5,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,4,9,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,16,14,6,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),22,12,13,,,,
19,up,Luca Debonaire & Martina Budde,Beggin,29,13,2,,,,
20,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,18,9,,,,
21,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,20,11,9,,,,
22,down,Aka 7even,Mi manchi,18,4,18,,,,
23,down,Viva Las Vegas,Viva Las Vegas,15,6,14,,,,
24,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,52,,,,
25,down,Deddy,0 passi,17,3,13,,,,
26,up,Big Cyc,Makumba,30,26,3,,,,
27,up,Madame,MAREA,52,12,4,,,,
28,up,BLANCO,Notti In Bianco,35,7,9,,,,
29,up,Rkomi,PARTIRE DA TE,33,23,9,,,,
30,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,18,8,84,2021-05-09,17,2021-05-16
31,up,Shade,In un'ora,31,27,4,,,,
32,up,Marco Mengoni,Ma stasera,48,10,2,,,,
33,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,18,1,,,,
34,down,Sangiovanni,tutta la notte,26,5,8,,,,
35,down,Rvfv,Yo No Sé,32,10,17,,,,
36,up,Tony Effe,Effe,74,32,3,,,,
37,down,Shiva & Paky,Fendi belt,24,24,3,,,,
38,up,Massimo Pericolo & Crookers,STUPIDO,44,38,4,,,,
39,down,Pinguini Tattici Nucleari,Scrivile Scemo,38,17,8,,,,
40,down,Irama,La genesi del tuo colore,34,4,17,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),43,15,14,3,2021-04-04,3,2021-04-04
42,down,Irama,Melodia proibita,36,12,2,,,,
43,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,37,1,25,,,,
44,up,Peppe Soks,Motel (feat. Geolier),53,9,22,,,,
45,-,Thunder,You're Gonna Be My Girl,-,45,1,,,,
46,up,Deddy,La prima estate,77,44,7,,,,
47,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),39,32,5,,,,
48,up,Emma & Loredana Bertè,Che Sogno Incredibile,49,39,4,,,,
49,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),27,27,2,,,,
50,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],41,36,3,,,,
51,-,Bad Head,Ed Sheeran,-,51,1,,,,
52,up,Vegedream,Ramenez la coupe à la maison,64,34,5,,,,
53,up,Rkomi & Ernia,10 RAGAZZE,55,30,9,,,,
54,up,Olivia Rodrigo,good 4 u,56,50,6,,,,
55,down,Måneskin,CORALINE,47,15,12,,,,
56,-,167 Gang & Baby Gang,Baby Gang,-,56,1,,,,
57,-,Faze Alone,Faze Alone,-,57,1,,,,
58,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,46,1,17,,,,
59,down,Clementino & Nina Zilli,Señorita,50,50,2,,,,
60,down,Alessandra Amoroso,Sorriso Grande,51,16,12,,,,
61,down,Trinidad Cardona,Dinero,57,57,3,,,,
62,down,The Kolors,Cabriolet Panorama,54,40,8,,,,
63,up,"GAIA, Sean Paul & Childsplay",Boca,98,48,7,,,,
64,down,Me contro Te,Mi troverai,58,2,13,,,,
65,down,Pierpaolo,L'estate più calda (feat. Giorgina),25,25,2,,,,
66,down,Ultimo,Buongiorno vita,62,41,9,,,,
67,down,Madame,VOCE,59,4,18,,,,
68,up,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",88,68,2,,,,
69,up,Il Pagante,Open Bar,80,65,2,,,,
70,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),70,36,3,,,,
71,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,61,52,4,,,,
72,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,19,1,,,,
73,down,"TY1, Geolier & Marracash",FANTASMI,63,16,10,,,,
74,down,Gianni Morandi,L'Allegria,60,33,3,,,,
75,down,Caparezza,Traccia 10,69,22,11,,,,
76,down,Sangiovanni,guccy bag,65,21,20,,,,
77,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,67,26,17,,,,
78,down,Gazzelle & Mara Sattei,Tuttecose,73,56,4,,,,
79,up,Kungs,Never Going Home,86,35,2,,,,
80,down,Martin Garrix,We Are the People (feat. Bono & The Edge),71,45,3,,,,
81,down,Coma_Cose,Fiamme negli occhi,68,10,17,,,,
82,-,Shiva,Non sai niente (feat. Guè Pequeno),-,82,1,,,,
83,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),72,57,7,,,,
84,down,Banco de Gaia,Ages of Gaia,76,31,14,,,,
85,down,Baby Gang,Rapina (feat. Neima Ezza),75,25,7,,,,
86,down,BTS,Butter,66,11,6,,,,
87,down,Achille Lauro,MARILÙ,78,47,11,,,,
88,-,Rauw Alejandro,Todo De Ti,-,60,1,,,,
89,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],81,11,4,,,,
90,-,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],-,90,1,,,,
91,down,Samuel & Francesca Michielin,Cinema,90,90,2,,,,
92,down,Noemi,Glicine,79,8,17,,,,
93,down,Checco Zalone,La vacinada,82,5,7,,,,
94,down,LIBERATO,E TE VENG' A PIGLIÀ,83,75,6,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,60,9,6,2021-03-14,2,2021-05-09
96,down,Baby Gang,Marocchino,87,55,6,,,,
97,-,Asu & Letty,Traim La Vita Bella,-,83,1,,,,
98,down,Franco Battiato,La Cura,85,10,7,,,,
99,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,99,1,,,,
