Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,9,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,8,,,,
3,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,2,,,,
4,up,The Kolors,ITALODISCO (English Version),5,1,10,,,,
5,down,Sfera Ebbasta,15 Piani,3,3,3,,,,
6,down,Sfera Ebbasta,Calcolatrici,4,3,3,,,,
7,up,Marco Mengoni,Due Vite,8,1,42,,,,
8,down,"AVA, ANNA & Capo Plaza",VETRI NERI,7,1,26,,,,
9,-,Ultimo,OCCHI LUCIDI,-,9,1,,,,
10,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,4,1,,,,
11,up,Christ Mass,Lamo Gene,27,5,4,,,,
12,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,5,11,,,,
13,down,Unknown,Cancion Del Que No Hace Nada,10,6,8,,,,
14,down,Angelina Mango,Ci pensiamo domani,13,1,30,,,,
15,up,Mida,ROSSOFUOCO,15,2,4,,,,
16,down,Sfera Ebbasta,Anche Stasera,12,8,3,,,,
17,down,Marracash & Guè Pequeno,Insta Lova,14,4,12,,,,
18,up,Mandi & Bes Kallaku,Sarile,21,18,2,,,,
19,-,Eman B & Andrea Montagno,Come vuoi,-,8,21,,,,
20,down,Sfera Ebbasta,VDLC,9,5,3,,,,
21,down,Guè Pequeno,Bling Bling (Oro),17,17,7,,,,
22,down,Nol,Mon Amour,19,5,21,,,,
23,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,22,14,10,,,,
24,down,Sfera Ebbasta,Gol,20,19,3,,,,
25,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,24,3,29,,,,
26,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],25,15,14,,,,
27,up,Lazza,CENERE,32,1,44,,,,
28,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,28,17,7,,,,
29,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,5,24,,,,
30,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],29,29,2,,,,
31,-,Angelina Mango,Fila indiana,-,31,1,,,,
32,down,Sfera Ebbasta,Ciao Bella,18,18,2,,,,
33,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),35,4,35,,,,
34,down,Mr.Rain,SUPEREROI,33,1,44,,,,
35,up,OK KID,Euforia,37,7,3,,,,
36,down,Alfa,Bellissimissima,34,6,26,,,,
37,down,Annalisa,Ragazza Sola,30,13,13,,,,
38,down,VillaBanks,Papaya,36,8,13,,,,
39,-,Ligabue,Ti Sento,-,30,1,,,,
40,down,BLANCO & Mina,Un Briciolo Di Allegria,38,3,34,,,,
41,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",41,6,41,,,,
42,up,José Feliciano,Feliz Navidad,75,7,6,,,,
43,-,Jhosef,Core Mio,-,43,1,,,,
44,down,Tanghetto,Mente Fragil (Fragile Mind),40,6,30,,,,
45,down,Sfera Ebbasta,G63,23,6,3,,,,
46,down,Bresh & Pinguini Tattici Nucleari,Nightmares,44,25,10,,,,
47,up,Dancing Chocolate,"Seya, Seya",50,33,5,,,,
48,-,Ghali,Machiavelli (feat. Simba La Rue),-,48,1,,,,
49,down,Geolier,X CASO (feat. Sfera Ebbasta),48,2,48,,,,
50,-,Tananai,TANGO,-,4,41,,,,
51,-,Irama,Ovunque Sarai,-,1,47,,,,
52,down,Sfera Ebbasta,3uphon,31,12,3,,,,
53,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",53,48,6,,,,
54,down,Enrico Nigiotti,Tuo per sempre,43,26,5,,,,
55,-,Arabic Studio Musicians,Soraya,-,42,4,,,,
56,down,Marco Mengoni,Un'Altra Storia,55,42,11,,,,
57,up,Bobby Helms,Jingle Bell Rock (Single Version),97,35,7,56,2019-12-22,19,2020-12-27
58,-,Massimo Pericolo,Straniero (feat. Tedua),-,58,1,,,,
59,down,MINACELENTANO,Brivido felino,58,58,2,,,,
60,up,Calcutta,2minuti,61,51,7,,,,
61,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),49,19,9,,,,
62,down,Emma,INIZIAMO DALLA FINE,56,26,14,,,,
63,up,Snowman,To This Day,93,26,2,,,,
64,down,Soolking & Gazo,Casanova,57,18,14,,,,
65,-,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",-,65,1,,,,
66,down,Holden,DIMMI CHE NON È UN ADDIO,52,47,4,,,,
67,down,Simba La Rue,LEVANTE (feat. Paky),65,5,13,,,,
68,down,BLANCO,Bruciasse Il Cielo,62,38,4,,,,
69,down,Sfera Ebbasta,Complicato,39,15,3,,,,
70,down,Franco Ricciardi,Leyla,63,38,13,,,,
71,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,60,60,11,,,,
72,down,Elodie,A Fari Spenti,64,15,11,,,,
73,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,53,1,,,,
74,down,MINACELENTANO,A un passo da te,66,61,2,,,,
75,up,Francesco Gabbani,Spazio tempo,96,13,17,,,,
76,down,Rose Villain,"IO, ME ED ALTRI GUAI",74,36,5,,,,
77,-,Mel & Kim,Rockin' Around the Christmas Tree,-,45,1,,,,
78,down,Massimo Pericolo,Non Parlarmi (Outro),59,59,2,,,,
79,-,Ultimo,Ti dedico il silenzio,-,38,2,,,,
80,down,ZERO PAIN,PECCATO,72,72,3,,,,
81,down,Dua Lipa,Houdini,70,6,4,,,,
82,-,Ghali,Sto,-,82,1,,,,
83,down,Sfera Ebbasta,Momenti No,46,17,3,,,,
84,down,Petit,CHE FAI,71,67,4,,,,
85,up,Calcutta,Tutti,95,67,7,,,,
86,down,Slings,ABC (feat. Bello Figo),67,19,9,,,,
87,-,Eminem,Without Me,-,76,23,,,,
88,down,Sfera Ebbasta,Fragile,51,18,3,,,,
89,down,Achille Lauro,Stupidi Ragazzi,86,45,2,,,,
90,down,Rihanna,Diamonds,82,64,18,,,,
91,-,"BORO, MamboLosco & Andry The Hitmaker",Cheerleader,-,91,1,,,,
92,-,Tiziano Ferro,Bella d'estate,-,58,4,,,,
93,-,Massimo Pericolo & Niko Pandetta,Ciao Frate,-,93,1,,,,
94,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,44,,,,
95,down,Simba La Rue,AGITATO,80,12,7,,,,
96,down,OR GOLAN,I Am Greedy,79,75,7,,,,
97,down,Gigi Finizio,Voglio Sapè (Joey Steel Remix),78,47,7,,,,
98,down,Thegiornalisti,Completamente,94,57,4,,,,
99,down,Baby Gang,Mocro Mafia (feat. Maes),77,21,8,,,,
100,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),81,68,12,,,,
