Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,2,1,10,,,,
2,down,Mr.Rain,SUPEREROI,1,1,10,,,,
3,up,Marco Mengoni,Due Vite,3,1,8,,,,
4,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,4,1,,,,
5,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,5,1,,,,
6,down,Tananai,TANGO,5,4,10,,,,
7,up,Malt,"Mon amour, mon amour",14,1,2,,,,
8,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,6,7,,,,
9,down,Annalisa,Bellissima,7,2,29,,,,
10,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",8,4,9,,,,
11,-,Geolier,COME VUOI,-,7,13,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,7,,,,
13,down,Miley Cyrus,Flowers,12,2,5,,,,
14,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,14,,,,
15,down,Madame,IL BENE NEL MALE,11,4,10,,,,
16,down,Tony Effe,BOSS,9,9,3,,,,
17,-,Sfera Ebbasta & Luciano,Orange,-,17,1,,,,
18,down,Rosa Chemical & bdope,MADE IN ITALY,13,5,10,,,,
19,down,Geolier,X CASO (feat. Sfera Ebbasta),17,2,14,,,,
20,-,Leex,Big City Life,-,20,1,,,,
21,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,18,2,13,,,,
22,-,Geolier,HERMES,-,22,1,,,,
23,up,Rocco Hunt,Non litighiamo più,26,11,2,,,,
24,-,Piccolo G,Non lo sai,-,17,6,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,34,,,,
26,down,Medy,Arai (feat. Capo Plaza),20,10,13,,,,
27,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),32,23,3,,,,
28,down,Shiva,Un Altro Show (feat. Geolier),22,17,20,,,,
29,down,Paola & Chiara,FURORE,25,18,10,,,,
30,-,Geolier,SOLDATI,-,30,1,,,,
31,down,Alceu Valença,Tropicana (Morena Tropicana),27,2,41,,,,
32,down,Raf & Umberto Tozzi,Due (Live),24,6,10,,,,
33,-,Geolier,SO FLY,-,33,1,,,,
34,-,Geolier,2 SECONDI,-,34,1,,,,
35,down,KAROL G,TQG,23,10,7,,,,
36,down,Måneskin,THE LONELIEST,30,1,27,,,,
37,down,Bresh & SHUNE,Guasto D'Amore,34,20,11,,,,
38,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),36,2,24,,,,
39,down,Coma_Cose,L'ADDIO,29,11,10,,,,
40,-,Geolier,L'ULTIMA CANZONE (feat. Giorgia),-,40,1,,,,
41,up,La Dolce Vita,Dolce vita,44,29,12,,,,
42,up,Krankenhaus,Extasi - Extano,43,3,43,,,,
43,down,Colapesce & Dimartino,Splash,35,15,10,,,,
44,-,Rema & Selena Gomez,Calm Down (Mixed),-,44,1,,,,
45,down,Dierks Bentley,The Heaven I'm Headed To,37,16,18,,,,
46,down,LIBERATO,ME STAJE APPENNENN' AMÒ,38,15,22,,,,
47,-,BLANCO,L'Isola Delle Rose,-,7,7,,,,
48,down,Rose Villain,Fantasmi (feat. Geolier),42,35,12,,,,
49,down,Rhove & MadFingerz,Pelé,45,14,4,,,,
50,down,Geolier,MONDAY (feat. Shiva & Michelangelo),47,13,13,,,,
51,down,LDA,Se poi domani,39,25,9,,,,
52,down,Ultimo,Alba,40,5,10,,,,
53,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,53,1,,,,
54,down,Mara Sattei,Duemilaminuti,49,17,10,,,,
55,down,Geolier,ME VULEV FA RUOSS,51,27,14,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,58,36,3,,,,
57,down,Niky Savage,Yamamay,54,48,6,,,,
58,-,blerti,Shawty,-,58,1,,,,
59,down,Guè,Mollami Pt.2,57,51,13,,,,
60,-,"Wayne Santana, Neves17 & Rhove",Zonda,-,60,1,,,,
61,down,thasup,Dimmi Che C'è (feat. Tedua),56,21,4,,,,
62,down,Rondodasosa & Nko,NEW YORK,55,36,4,,,,
63,-,Bresh & SHUNE,Altamente Mia,-,63,1,,,,
64,up,Heuss L'enfoiré,Donnez (feat. JUL),96,21,2,,,,
65,down,Depeche Mode,Ghosts Again,60,50,9,,,,
66,down,ARIETE,MARE DI GUAI,62,22,10,,,,
67,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",73,31,8,,,,
68,down,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],61,50,8,,,,
69,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,78,30,2,,,,
70,down,Stefano Lentini,Ddoje mane (feat. Raiz),66,38,9,,,,
71,down,Irama,A L I,63,10,20,,,,
72,down,Shiva,Alleluia (feat. Sfera Ebbasta),65,1,20,,,,
73,-,Kekko Dany,Tu Tu Tu...Ta Ta Ta,-,73,3,,,,
74,down,Lady Gaga,Bloody Mary,69,1,18,,,,
75,up,Poker Face,Poker Face,90,75,11,,,,
76,-,Temperance,Diamanti,-,76,1,,,,
77,down,Icy Subzero,HOE + HARD (feat. Tony Effe),68,40,6,,,,
78,up,Haddaway,What Is Love,85,64,3,,,,
79,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,79,1,,,,
80,up,The Weeknd & Ariana Grande,Die For You (Remix),81,59,7,,,,
81,down,Laura Pausini,Un buon inizio,75,54,5,,,,
82,-,Franglish,Baby Mama,-,82,1,,,,
83,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,83,1,,,,
84,-,Yandel & Feid,Yandel 150,-,84,2,,,,
85,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,86,47,16,,,,
86,down,Gianmaria,MOSTRO,72,35,9,,,,
87,down,Måneskin,GOSSIP (feat. Tom Morello),76,18,13,,,,
88,-,ブルー,ああ、いったい誰が,-,88,2,,,,
89,up,Franco Ricciardi,Primmavera,91,70,5,,,,
90,down,"Beny Jr, Morad & K y B",Sigue,77,77,14,,,,
91,down,50 Cent,In Da Club,87,87,5,,,,
92,-,Anthony,Solo infatuazione,-,92,1,,,,
93,-,el 3askar & Simba La Rue,Batman,-,93,1,,,,
94,-,AC/DC,Thunderstruck,-,79,13,70,2019-11-17,63,2019-12-08
95,down,Depeche Mode,Enjoy the Silence,88,63,8,,,,
96,down,Pinguini Tattici Nucleari,Coca zero,64,64,2,,,,
97,up,Rainer Weichhold & Namito,Dead Mouse (Franco Bianco Remix),100,88,3,,,,
98,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,79,1,,,,
99,down,Manu Chao,Me Gustas Tu,80,65,8,,,,
100,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,77,5,,,,
