Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",7,1,3,,,,
2,up,Marco Mengoni,Due Vite,3,1,9,,,,
3,down,Lazza,CENERE,1,1,11,,,,
4,down,Mr.Rain,SUPEREROI,2,1,11,,,,
5,-,BLANCO & Mina,Un Briciolo Di Allegria,-,3,1,,,,
6,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),4,4,2,,,,
7,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,4,7,,,,
8,down,Tananai,TANGO,6,4,11,,,,
9,up,Annalisa,Bellissima,9,2,30,,,,
10,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",8,6,8,,,,
11,up,Geolier,COME VUOI,11,7,14,,,,
12,up,Madame,IL BENE NEL MALE,15,4,11,,,,
13,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",10,4,10,,,,
14,-,Miley Cyrus,Flowers (Mixed),-,2,9,,,,
15,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,14,1,15,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),19,2,15,,,,
17,up,Rocco Hunt,Non litighiamo più,23,11,3,,,,
18,up,Rosa Chemical & bdope,MADE IN ITALY,18,5,11,,,,
19,down,Tony Effe,BOSS,16,9,4,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,35,,,,
21,up,Piccolo G,Non lo sai,24,17,7,,,,
22,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,8,,,,
23,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,16,1,,,,
24,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,21,2,14,,,,
25,up,Medy,Arai (feat. Capo Plaza),26,10,14,,,,
26,up,Paola & Chiara,FURORE,29,18,11,,,,
27,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),27,23,4,,,,
28,-,Noizy,Jena Mbreter 2,-,28,1,,,,
29,down,Geolier,HERMES,22,22,2,,,,
30,down,Shiva,Un Altro Show (feat. Geolier),28,17,21,,,,
31,-,BLANCO,Lacrime Di Piombo,-,31,1,,,,
32,up,Raf & Umberto Tozzi,Due (Live),32,6,11,,,,
33,-,Jwitz,Calm Down Rema,-,33,1,,,,
34,-,Luude & Mattafix,Big City Life,-,34,1,,,,
35,up,KAROL G,TQG,35,10,8,,,,
36,down,Alceu Valença,Tropicana (Morena Tropicana),31,2,42,,,,
37,down,Sfera Ebbasta & Luciano,Orange,17,17,2,,,,
38,-,Lontra,L'isola delle rose,-,8,5,,,,
39,down,Geolier,SO FLY,33,33,2,,,,
40,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),38,2,25,,,,
41,-,BLANCO,Innamorato,-,41,1,,,,
42,-,BLANCO,Giulia,-,42,1,,,,
43,down,Måneskin,THE LONELIEST,36,1,28,,,,
44,down,Coma_Cose,L'ADDIO,39,11,11,,,,
45,down,Bresh & SHUNE,Guasto D'Amore,37,20,12,,,,
46,down,Krankenhaus,Extasi - Extano,42,3,44,,,,
47,up,Rhove & MadFingerz,Pelé,49,14,5,,,,
48,down,Geolier,SOLDATI,30,30,2,,,,
49,down,La Dolce Vita,Dolce vita,41,29,13,,,,
50,-,BLANCO,Fotocopia,-,50,1,,,,
51,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),40,40,2,,,,
52,up,Mara Sattei,Duemilaminuti,54,17,11,,,,
53,down,Colapesce & Dimartino,Splash,43,15,11,,,,
54,down,Dierks Bentley,The Heaven I'm Headed To,45,16,19,,,,
55,down,LDA,Se poi domani,51,25,10,,,,
56,-,BLANCO,Anima Tormentata,-,56,1,,,,
57,down,Ultimo,Alba,52,5,11,,,,
58,down,Geolier,MONDAY (feat. Shiva & Michelangelo),50,13,14,,,,
59,down,Rose Villain,Fantasmi (feat. Geolier),48,35,13,,,,
60,down,Geolier,2 SECONDI,34,34,2,,,,
61,down,ROSALÍA & Rauw Alejandro,BESO,56,36,4,,,,
62,down,Geolier,ME VULEV FA RUOSS,55,27,15,,,,
63,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,38,19,,,,
64,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,69,30,3,,,,
65,-,Artie 5ive & Rondodasosa,EYES OF THE TIGER,-,65,1,,,,
66,down,Heuss L'enfoiré,Donnez (feat. JUL),64,21,3,,,,
67,down,Niky Savage,Yamamay,57,48,7,,,,
68,down,thasup,Dimmi Che C'è (feat. Tedua),61,21,5,,,,
69,down,Guè,Mollami Pt.2,59,51,14,,,,
70,-,BLANCO,Scusa,-,70,1,,,,
71,-,Ranger Trucco,Shawty.,-,71,1,,,,
72,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",67,31,9,,,,
73,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,34,1,,,,
74,-,BLANCO,"Ancora, Ancora, Ancora",-,70,1,,,,
75,-,GINEVRA,DIAMANTI,-,71,2,,,,
76,-,BLANCO,Vada Come Vada,-,76,1,,,,
77,down,ARIETE,MARE DI GUAI,66,22,11,,,,
78,up,Pinguini Tattici Nucleari,Coca zero,96,64,3,,,,
79,down,Depeche Mode,Ghosts Again,65,50,10,,,,
80,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,85,47,17,,,,
81,-,Jack Black,Peaches,-,75,1,,,,
82,down,Rondodasosa & Nko,NEW YORK,62,36,5,,,,
83,down,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],68,50,9,,,,
84,down,Laura Pausini,Un buon inizio,81,54,6,,,,
85,down,Bresh & SHUNE,Altamente Mia,63,63,2,,,,
86,down,Poker Face,Poker Face,75,75,12,,,,
87,down,Stefano Lentini,Ddoje mane (feat. Raiz),70,38,10,,,,
88,-,Don Pero,Baby Mama,-,72,1,,,,
89,down,Haddaway,What Is Love,78,64,4,,,,
90,down,Amore Mio & Ricchi & Poveri,Sara perche ti amo,79,79,2,,,,
91,down,Lady Gaga,Bloody Mary,74,1,19,,,,
92,-,Lazza,ZONDA,-,92,1,,,,
93,down,ブルー,ああ、いったい誰が,88,88,3,,,,
94,-,Studio Players,Hotel California,-,84,1,,,,
95,up,Depeche Mode,Enjoy the Silence,95,63,9,,,,
96,-,Franco Battiato,La Cura,-,10,9,,,,
97,-,Coldplay,Viva La Vida,-,55,6,,,,
98,down,Måneskin,GOSSIP (feat. Tom Morello),87,18,14,,,,
99,-,Andrea Sannino,Pe sempe,-,99,1,,,,
100,-,Alessandra Amoroso,NOTTI BLU,-,44,19,,,,
