Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,2,1,18,,,,
2,down,Sangiovanni,farfalle,1,1,12,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,12,,,,
4,up,Mahmood & BLANCO,Brividi,5,1,12,,,,
5,down,Irama,Ovunque Sarai,4,1,12,,,,
6,up,Dargen D'Amico,Dove Si Balla,6,5,12,,,,
7,up,Elodie,Bagno a mezzanotte,7,3,7,,,,
8,up,Tohji & Malibu,Oreo (malibu seven seas mix),8,1,36,,,,
9,up,Fabri Fibra,Propaganda,12,3,5,,,,
10,up,TikTok Mania,We Don't Talk About Bruno,10,7,5,,,,
11,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,2,20,,,,
12,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,33,,,,
13,up,Tananai,BABY GODDAMN,13,9,9,,,,
14,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,16,1,14,,,,
15,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,15,3,46,,,,
16,-,Farruko,$,-,1,20,,,,
17,down,Lazza & Sfera Ebbasta,PIOVE,9,9,2,,,,
18,down,Marco Mengoni,Mi Fiderò (feat. Madame),17,8,19,,,,
19,down,Rhove,Cancelo,18,8,5,,,,
20,up,Harry Styles,As It Was,20,7,3,,,,
21,up,BLANCO,Finché Non Mi Seppelliscono,24,6,32,,,,
22,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,1,45,,,,
23,-,Beatbreaker,Yo Voy,-,23,1,,,,
24,down,Pinguini Tattici Nucleari,Pastello Bianco,21,1,36,,,,
25,up,BLANCO,Notti In Bianco,30,7,51,,,,
26,up,Gianni Celeste,Tu comm'a mme,37,5,10,,,,
27,up,Jovanotti & sixpm,I love you baby,39,5,3,,,,
28,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),28,20,14,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,25,7,,,,
30,down,Irama,5 Gocce (feat. Rkomi),29,7,4,,,,
31,down,Sangiovanni,cielo dammi la luna,22,22,4,,,,
32,down,Ana Mena,Duecentomila ore,27,4,12,,,,
33,up,Shiva,Soldi Puliti,38,7,4,,,,
34,down,Marracash & Guè,∞ LOVE,33,1,22,,,,
35,down,Neima Ezza & NKO,CASA,23,23,9,,,,
36,up,Cris Mj,Una Noche en Medellín,40,31,5,,,,
37,down,Elisa,O Forse Sei Tu,31,5,12,,,,
38,down,Rkomi,INSUPERABILE,35,12,12,,,,
39,up,Slings,Thick (feat. MamboLosco) [Remix],80,11,2,,,,
40,up,Tommaso Paradiso,Tutte le notti,42,33,7,,,,
41,up,Luchè,Password,48,41,3,,,,
42,down,Emma,Ogni volta è così,34,8,12,,,,
43,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,43,1,,,,
44,down,Glass Animals,Heat Waves,43,42,27,75,2021-02-28,71,2021-03-07
45,down,Simba La Rue,MASK,36,36,2,,,,
46,up,Shiva,Pensando a lei,72,18,10,,,,
47,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),94,47,10,,,,
48,-,Annalisa,Movimento lento (feat. Federico Rossi),-,5,43,,,,
49,up,Fred De Palma,Un altro ballo (feat. Anitta),49,5,36,,,,
50,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,53,48,12,,,,
51,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,63,11,40,,,,
52,-,Zion & Lennox,Loco,-,29,16,,,,
53,down,Anitta,Envolver,47,47,4,,,,
54,down,Tananai,Sesso occasionale,52,20,11,,,,
55,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,55,1,,,,
56,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,58,56,15,,,,
57,down,Gianni Morandi,Apri tutte le porte,51,5,12,,,,
58,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",56,24,8,,,,
59,down,Aka 7even,Perfetta così,50,18,11,,,,
60,down,Trenches Baby,BIRKIN (feat. Rondodasosa),54,35,4,,,,
61,down,Fabri Fibra,Caos,46,16,5,,,,
62,up,Paky,Blauer,74,4,12,,,,
63,down,Rhove,LAPROVINCE #1,59,12,13,,,,
64,up,Kungs,Clap Your Hands,65,61,7,,,,
65,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,57,9,,,,
66,up,Morad,Pelele,67,63,6,,,,
67,down,Paky,Vita sbagliata,60,34,6,,,,
68,-,Lea Thiim Harder,Presset,-,68,1,,,,
69,down,Ryan Castro,Mujeriego,66,60,12,,,,
70,down,Matteo Romano,Virale,64,10,11,,,,
71,-,Lazza,USCITO DI GALERA,-,23,1,,,,
72,up,Fred De Palma & Justin Quiles,ROMANCE,75,45,3,,,,
73,down,Luchè,Le Pietre Non Volano (feat. Marracash),70,6,3,,,,
74,down,Simba La Rue & Bobo,TARANTELLE,68,21,10,,,,
75,down,Lazza & Geolier,NESSUNO,55,55,2,,,,
76,-,Beggin',Beggin,-,15,19,,,,
77,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,82,47,12,,,,
78,down,Bones to Dust,Bones to Dust,77,77,3,,,,
79,up,Planta e Raiz,Qual É a Cara do Ladrão (Live),83,70,4,,,,
80,down,Coez,Occhi rossi,78,70,6,,,,
81,down,Medy,Ma Jolie (feat. ANNA),61,41,3,,,,
82,up,Albe,Giravolte,87,54,8,,,,
83,down,In Flagranti,Ex Ex Ex,76,52,5,,,,
84,-,Francesco Gabbani,Volevamo solo essere felici,-,58,1,,,,
85,up,Luigi Strangis,Tondo,92,67,8,,,,
86,-,Danny Ocean,Fuera del mercado,-,50,1,,,,
87,-,50/50,50-50,-,87,1,,,,
88,-,Los Dioses Del Ritmo,Ritmo Exótico,-,88,1,,,,
89,down,Fabrizio Moro,Sei tu,85,76,3,,,,
90,up,Blake el Diablo,Odi et Amo,95,60,10,,,,
91,down,ditonellapiaga & Rettore,Chimica,88,14,11,,,,
92,-,Becky G. & KAROL G,MAMIII,-,52,9,,,,
93,-,Baby Gang,Bitch Affianco (feat. Il Ghost),-,52,17,,,,
94,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,96,25,4,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,90,5,,,,
96,down,Lazza,MOLOTOV,93,46,3,,,,
97,-,Clementino & LDO,ATM,-,97,1,,,,
98,-,Laura Pausini,Scatola,-,26,8,,,,
