Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,2,,,,
2,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,1,,,,
3,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,1,1,4,,,,
4,-,Annalisa,Bellissima,-,2,18,,,,
5,-,Miley Cyrus,Flowers,-,2,1,,,,
6,down,Geolier,X CASO (feat. Sfera Ebbasta),2,2,2,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,22,,,,
8,down,Xenoula,Caramello,4,1,20,,,,
9,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,12,,,,
10,-,Medy,Arai (feat. Capo Plaza),-,10,1,,,,
11,down,Måneskin,THE LONELIEST,8,1,15,,,,
12,down,Geolier,COME VUOI,9,7,2,,,,
13,down,Alceu Valença,Tropicana (Morena Tropicana),10,2,29,,,,
14,down,Irama,A L I,11,10,8,,,,
15,-,Lockdown,Bloody Mary,-,15,1,,,,
16,-,Guè & Paky,Tuta Maphia,-,16,1,,,,
17,down,Geolier,MONEY,12,10,9,,,,
18,-,Måneskin,GOSSIP (feat. Tom Morello),-,18,1,,,,
19,down,Dierks Bentley,The Heaven I'm Headed To,18,16,6,,,,
20,down,Paky & Jul,La Bellavita,14,7,12,,,,
21,down,Geolier,MONDAY (feat. Shiva & Michelangelo),13,13,2,,,,
22,down,Pinguini Tattici Nucleari,Ricordi,15,4,13,,,,
23,down,Krankenhaus,Extasi - Extano,17,3,31,,,,
24,down,Shiva,Alleluia (feat. Sfera Ebbasta),16,1,8,,,,
25,down,Tananai,ABISSALE,20,19,14,,,,
26,up,Brian D,Faborito (Remix) [Your Favorite (Remix],26,23,8,,,,
27,down,Icy Subzero,MUJER,21,4,23,,,,
28,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),24,22,7,,,,
29,up,Shiva,Un Altro Show (feat. Geolier),33,17,8,,,,
30,-,La Dolce Vita,Dolce vita,-,29,1,,,,
31,-,Guè,Prefissi,-,31,1,,,,
32,down,Rocco Hunt,A' vita senz' e te (Me fa paura),25,9,11,,,,
33,down,Bad Bunny,Tití Me Preguntó,30,9,25,,,,
34,down,Shiva,Take 4,32,1,11,,,,
35,down,Lazza & Takagi & Ketra,PANICO,31,27,23,,,,
36,down,Geolier,ME VULEV FA RUOSS,27,27,2,,,,
37,up,000000,0-0-0-0-0,38,30,15,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,28,3,7,,,,
39,down,Pinguini Tattici Nucleari,Giovani Wannabe,36,6,34,,,,
40,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],34,6,32,,,,
41,down,Chip,Snap Snap,39,21,18,,,,
42,-,"Guè, Marracash & Rkomi",Free,-,42,1,,,,
43,up,Dargen D'Amico,Dove Si Balla,43,5,44,,,,
44,-,Shakira & Ozuna,Monotonía,-,28,5,,,,
45,down,Geolier,RICCHEZZA,19,19,2,,,,
46,up,Irama,Ovunque Sarai,49,1,45,,,,
47,down,Bobby Saint,Unholy,44,26,5,,,,
48,-,Guè & Massimo Pericolo,Need U 2Nite,-,48,1,,,,
49,down,"Ernia, Geolier & Junior K",ACQUA TONICA,46,20,9,,,,
50,down,Capo Plaza,Capri Sun,48,9,33,,,,
51,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,54,38,7,,,,
52,down,Marracash,IMPORTANTE,51,46,2,,,,
53,up,Eminem,Mockingbird,55,47,13,,,,
54,up,Paky,Sharm El Sheikh,56,20,13,,,,
55,-,Guè,Mollami Pt.2,-,51,1,,,,
56,down,Alessandra Amoroso,NOTTI BLU,53,44,9,,,,
57,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,26,23,,,,
58,up,Meghan Trainor,NO,60,52,6,,,,
59,down,Mano Negra,Mala Vida,57,54,5,,,,
60,-,Guè,Mi Hai Capito O No?,-,60,1,,,,
61,down,Geolier,POCO/TROPPO,35,35,2,,,,
62,down,Geolier,I AM,40,40,2,,,,
63,up,Selecta Martinique,Mentalité,82,48,9,,,,
64,up,Kid Francescoli,Miss Mess,66,41,12,,,,
65,down,Geolier,LONELY,42,42,2,,,,
66,down,Geolier,MARADONA,29,29,2,,,,
67,down,Butrint Imeri,Cigaren,63,63,3,,,,
68,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,65,65,3,,,,
69,-,Guè,Chiudi Gli Occhi,-,69,1,,,,
70,down,Icy Subzero,PENSAVA,59,41,8,,,,
71,-,Guè & Mahmood,Lontano Dai Guai,-,71,1,,,,
72,-,Lazza,USCITO DI GALERA,-,23,29,,,,
73,down,Vegedream,Ramenez la coupe à la maison,61,34,19,,,,
74,down,Fedez,VIOLA (feat. Salmo),62,25,14,,,,
75,down,Ultimo,Ti va di stare bene,67,10,12,,,,
76,down,Manuel Turizo,La Bachata,73,56,20,,,,
77,-,Medy & Timongothekeys,Lovés (feat. VillaBanks),-,77,1,,,,
78,down,Geolier,GIVE YOU MY LOVE,41,41,2,,,,
79,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,72,15,20,,,,
80,down,Carmen Twillie & Lebo M,Circle of Life,71,61,3,,,,
81,down,Central Cee,LET GO,68,33,5,,,,
82,-,Shakira & Rauw Alejandro,Te Felicito,-,53,7,,,,
83,-,Guè,Léon (The Professional),-,83,1,,,,
84,up,Miguel,Sure Thing,92,83,2,,,,
85,down,"Beny Jr, Morad & K y B",Sigue,78,77,3,,,,
86,down,Eminem,Without Me,79,76,19,,,,
87,down,thasup,!ly (feat. Coez),70,33,16,,,,
88,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,74,43,13,,,,
89,up,Elodie,Ok. Respira,91,41,5,,,,
90,-,Ernia,Bella Fregatura (Apple Music Home Session),-,54,1,,,,
91,down,MC L da Vinte & MC Gury,Parado No Bailão,77,53,6,,,,
92,-,TAEYANG,VIBE (feat. Jimin of BTS),-,92,1,,,,
93,down,Poker Face,Poker Face,80,75,5,,,,
94,-,Guè,Da 1k In Su (feat. Benny the Butcher),-,94,1,,,,
95,down,Shiva,Vorrei (feat. Lazza),75,14,8,,,,
96,down,"MamboLosco, Nardi & Finesse",Bandito,81,68,5,,,,
97,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),85,85,5,,,,
98,-,Daddy Yankee,Limbo,-,81,5,,,,
99,-,Guè & Napoleone,Capa Tosta,-,99,1,,,,
100,down,Meghan Trainor,Made You Look,87,69,10,,,,
