Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,12,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,12,,,,
4,up,Angelina Mango,Ci pensiamo domani,4,1,13,,,,
5,up,Nol,Mon Amour,5,5,4,,,,
6,up,Alfa,Bellissimissima,6,6,9,,,,
7,up,Tanghetto,Mente Fragil (Fragile Mind),7,6,13,,,,
8,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),12,5,7,,,,
9,down,Marco Mengoni,Due Vite,8,1,25,,,,
10,-,Geolier,COME VUOI,-,7,18,,,,
11,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,10,9,,,,
12,up,Me contro Te,Chica Mala,17,12,2,,,,
13,down,Tedua,Hoe (feat. Sfera Ebbasta),10,8,10,,,,
14,down,BLANCO & Mina,Un Briciolo Di Allegria,13,3,17,,,,
15,down,Scola do Samba,La Lambada (Lambada),14,12,8,,,,
16,up,Lazza,CENERE,16,1,27,,,,
17,down,Pinguini Tattici Nucleari,Rubami la Notte,15,14,12,,,,
18,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,16,17,,,,
19,up,Mr.Rain,SUPEREROI,19,1,27,,,,
20,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",21,6,24,,,,
21,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),23,13,12,,,,
22,down,Rocco Hunt,Non litighiamo più,20,11,19,,,,
23,down,Marco Mengoni & Elodie,Pazza Musica,22,12,11,,,,
24,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),26,4,18,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,47,,,,
26,up,Annalisa,Bellissima,27,2,37,,,,
27,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,24,24,5,,,,
28,-,Pino D'Angiò,Mani in alto,-,26,6,,,,
29,up,Agu,Enjoy,29,29,4,,,,
30,up,Geolier,X CASO (feat. Sfera Ebbasta),32,2,31,,,,
31,up,Dua Lipa,Dance The Night,38,24,3,,,,
32,down,Morad,Se Grita (feat. Jul),30,30,6,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,30,5,,,,
34,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,35,25,10,,,,
35,down,Peppino di Capri,Malatia,34,33,8,,,,
36,up,Tananai,TANGO,37,4,27,,,,
37,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),31,2,41,,,,
38,up,MV Killa,ROOFTOP (feat. Guè),39,36,8,,,,
39,up,Emma,MEZZO MONDO,40,38,15,,,,
40,-,Me contro Te,La canzone del Cowboy,-,40,1,,,,
41,up,Rhove & MadFingerz,Pelé,43,14,21,,,,
42,-,Piccolo G,Non lo sai,-,17,12,,,,
43,up,Tenores Di Bitti,T'Amo,46,40,3,,,,
44,up,Clementino,Guardando la luna (Napoli RMX),45,39,12,,,,
45,down,Simba La Rue,TAF TAF,41,19,4,,,,
46,down,Bad Bunny,WHERE SHE GOES,44,32,9,,,,
47,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,47,30,19,,,,
48,up,Rhove,Ancora,55,29,7,,,,
49,-,Lala Tamar,A Lala Ya Lalla,-,15,1,,,,
50,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,3,,,,
51,up,"Irama, Rkomi & Shablo",HOLLYWOOD,51,41,9,,,,
52,up,Baby Gang,Cella 4,53,8,11,,,,
53,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),48,10,9,,,,
54,down,Moji,Jain Makeba,52,52,3,,,,
55,up,Madame,ARANCIATA,59,42,9,,,,
56,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),57,46,16,,,,
57,up,ROSALÍA & Rauw Alejandro,BESO,58,36,17,,,,
58,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,62,44,3,,,,
59,up,Geolier,2 SECONDI,61,34,18,,,,
60,up,Artie 5ive,TOP G (feat. Sacky),76,31,3,,,,
61,up,Geolier,SO FLY,66,33,18,,,,
62,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),67,34,17,,,,
63,up,Gigi D'Alessio,Una Magica Storia D'amore,70,37,10,,,,
64,up,O5 a Radeček,A Sky Full of Stars (Live),64,41,9,,,,
65,up,Manu Chao,Me Gustas Tu,74,65,16,,,,
66,-,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),-,66,1,,,,
67,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,67,2,,,,
68,up,Tiziano Ferro,Destinazione Mare,68,60,9,,,,
69,up,Tedua,Red Light,71,41,10,,,,
70,-,Luchè,La Notte di San Lorenzo,-,12,11,,,,
71,up,Artie 5ive,ALBV,78,65,4,,,,
72,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],85,52,3,,,,
73,up,Daddy Yankee,Gasolina,86,68,7,,,,
74,down,Tony Effe,BOSS,73,9,20,,,,
75,-,Enrico Ruggeri,La fine del mondo,-,15,10,,,,
76,up,Dave & Central Cee,Sprinter,79,71,5,,,,
77,down,Medy & Andry The Hitmaker,Bambola,72,40,9,,,,
78,up,Haddaway,What Is Love,82,64,20,,,,
79,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,87,31,9,,,,
80,-,EU4YA,"Sara ""Perche"" Ti Amo",-,80,1,,,,
81,up,Geolier,HERMES,91,22,18,,,,
82,up,Boomdabash,L'unica Cosa Che Vuoi,88,63,14,,,,
83,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",83,57,12,,,,
84,up,Tfresh David,David Kushner Daylight,97,74,7,,,,
85,up,Ana Mena & Guè,Acquamarina,100,81,4,,,,
86,-,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,-,79,1,,,,
87,-,Artie & Mix Yunes,LA GATTINA,-,29,1,,,,
88,up,Coldplay,Viva La Vida,89,55,18,,,,
89,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,79,1,,,,
90,up,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,95,27,9,,,,
91,-,Mara Sattei,Piango In Discoteca,-,58,1,,,,
92,-,DENNIS & MC Kevin O Chris,Tá OK,-,92,1,,,,
93,-,Unknown,What Was I Made For?,-,93,1,,,,
94,up,Shiva,Bibidi Bobidi Bu (feat. Paky),94,17,9,,,,
95,down,NYCYPCD,Nothing Compares to You,42,22,3,,,,
96,-,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),-,75,2,,,,
97,-,Mr.Hyde & Andrea Sannino,Duje core,-,81,1,,,,
98,-,Coez & Frah Quintale,Alta marea,-,68,1,,,,
99,-,Paola & Chiara,Mare Caos,-,65,8,,,,
100,-,Icy Subzero,VIDA LOCA (feat. Medy),-,61,4,,,,
