Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,5,,,,
2,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),12,2,3,,,,
3,down,Irama,Mediterranea,2,1,9,,,,
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,2,,,,
5,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,3,5,,,,
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,4,3,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,13,74,2020-04-19,18,2020-08-09
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],8,7,4,,,,
9,down,Random,Sono un bravo ragazzo un po' fuori di testa,7,4,8,,,,
10,up,Elodie,Guaranà,11,8,8,,,,
11,down,Ghali,Good Times,9,3,21,,,,
12,up,Fred De Palma,Paloma (feat. Anitta),19,3,2,,,,
13,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,28,8,3,,,,
14,-,Valerio Mazzei,12 Luglio,-,9,1,,,,
15,down,Shade,Autostop,10,7,4,,,,
16,down,Gaia,Chega,13,1,17,,,,
17,-,Denis Dosio,Non mi tocchi,-,17,2,,,,
18,-,Jason Smith,Savage Love (feat. Devon Derulo),-,10,1,59,2020-07-19,41,2020-08-09
19,down,Fedez & Robert Miles,Bimbi per strada (Children),16,11,5,,,,
20,up,Topic,Breaking Me (feat. A7S),21,20,7,94,2020-03-01,8,2020-08-16
21,down,Tiziano Ferro & Jovanotti,Balla per me,15,12,4,,,,
22,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,2,37,,,,
23,-,Geolier,Capo,-,16,1,,,,
24,down,Bracket,Mama Africa,20,20,8,,,,
25,down,DrefGold & Sfera Ebbasta,ELEGANTE,17,8,8,,,,
26,up,Anna Tatangelo,Guapo (feat. Geolier),36,18,8,,,,
27,down,Ivan Granatino & Bl4ir,Caramella,23,15,6,,,,
28,up,Emma Muscat,Sangria (feat. Astol),39,16,2,,,,
29,down,J-AX,Una voglia assurda,22,11,7,,,,
30,up,Aya Nakamura,Djadja,35,30,8,85,2020-06-28,70,2020-07-19
31,down,Tones and I,Dance Monkey,26,1,37,6,2019-10-06,1,2019-11-10
32,down,Emanuele Aloia,Il bacio di Klimt,25,4,12,,,,
33,up,Il Pagante,Portofino,96,33,2,,,,
34,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),32,18,4,,,,
35,down,Shiva & Eiffel 65,Auto Blu,29,1,16,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,27,3,,,,
37,-,Geolier,Moncler,-,25,1,,,,
38,down,Chadia Rodriguez & Federica Carta,Bella così,31,7,8,,,,
39,down,Pinguini Tattici Nucleari,Ridere,33,26,11,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,27,2,79,2020-04-19,1,2020-07-05
41,down,Achille Lauro,16 marzo (feat. Gow Tribe),34,14,14,,,,
42,down,6ix9ine,GOOBA,30,1,10,100,2020-05-10,2,2020-05-17
43,-,Geolier,Vittoria,-,43,1,,,,
44,down,"Guè Pequeno, Rose Villain & Luchè",Chico,43,9,3,,,,
45,-,Geolier,Sorry,-,45,1,,,,
46,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,57,39,10,,,,
47,down,Ernia,Superclassico,44,4,4,,,,
48,down,Elettra Lamborghini,Musica (E il resto scompare),38,2,24,,,,
49,down,Francesco Gabbani,Il sudore ci appiccica,41,24,6,,,,
50,down,BLACKPINK,How You Like That,37,17,3,3,2020-07-05,3,2020-07-05
51,down,Ludwig,Domani ci passa,48,18,19,,,,
52,up,ROSALÍA & Travis Scott,TKN,71,46,4,96,2020-05-31,21,2020-06-07
53,down,6ix9ine,YAYA,24,24,2,31,2020-07-12,31,2020-07-12
54,up,Ozuna,Caramelo,64,37,5,65,2020-06-28,27,2020-08-16
55,down,The Weeknd,In Your Eyes,53,52,8,41,2020-03-22,12,2020-03-29
56,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,56,1,,,,
57,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,7,1,,,,
58,-,Ardian Bujupi & Xhensila,Panorama,-,58,1,,,,
59,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",63,59,8,,,,
60,down,Nicola Siciliano,MVMA,49,44,4,,,,
61,down,Mr.Rain,Fiori di Chernobyl,54,7,18,,,,
62,-,Amedeo Preziosi,Liberty City,-,62,1,,,,
63,down,Guè Pequeno,Pequeno,40,40,3,,,,
64,down,Vale pain & Rondodasosa,Louboutin,56,56,2,,,,
65,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,50,10,14,,,,
66,up,LA Vision & Gigi D'Agostino,Hollywood,67,40,4,,,,
67,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),45,14,37,,,,
68,down,Rauw Alejandro & Chencho Corleone,El Efecto,58,30,13,76,2020-06-14,72,2020-07-05
69,up,Leon Faun & Duffy,La follia non ha età,77,69,2,,,,
70,-,Shiva,Take 2,-,70,1,,,,
71,up,AIELLO,VIENIMI (a ballare),85,23,2,,,,
72,down,Rocco Hunt,Sultant' a mia,52,9,7,,,,
73,-,Mr.Rain,9.3,-,37,4,,,,
74,up,GionnyScandal,Pesca,79,66,4,,,,
75,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,60,20,8,,,,
76,down,Simoon & Face To Face,Rockstar,65,39,7,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,68,7,8,75,2020-05-24,1,2020-05-31
78,down,Il Tre,Te lo prometto,69,15,3,,,,
79,down,6ix9ine & Nicki Minaj,TROLLZ,55,7,5,89,2020-06-14,4,2020-06-21
80,-,Geolier,Na catena,-,76,6,,,,
81,down,Leon Faun & Duffy,Oh Cacchio,72,58,6,,,,
82,-,NerOne,Bataclan (feat. Fabri Fibra),-,82,1,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,14,,,,
84,down,Future,Life Is Good (feat. Drake),76,38,17,86,2020-01-12,6,2020-01-19
85,down,The Kolors,Non è vero,70,53,7,,,,
86,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,62,24,3,,,,
87,-,Smallblanca Original,King Throne,-,71,1,,,,
88,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",74,27,8,,,,
89,down,Annalisa,Houseparty,78,77,8,,,,
90,up,Guè Pequeno,Saigon,97,54,3,,,,
91,down,Guè Pequeno & Paky,Ti levo le collane,73,53,3,,,,
92,down,Skinny,Pregiudicati,87,87,3,,,,
93,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,86,81,7,,,,
94,-,MamboLosco & Boro Boro,Fallo,-,42,1,,,,
95,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),83,57,8,,,,
96,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),92,14,16,,,,
97,down,Doja Cat,Boss Bitch,88,33,20,60,2020-03-22,23,2020-04-26
