Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tohji & Malibu,Oreo (malibu seven seas mix),-,1,1,,,,
2,up,Lady A,Like A Lady,3,1,10,,,,
3,up,Deddy,0 passi,4,3,7,,,,
4,down,Fred De Palma,Ti raggiungerò,2,2,10,,,,
5,up,Sangiovanni,tutta la notte,19,5,2,,,,
6,up,Viva Las Vegas,Viva Las Vegas,12,6,8,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,1,1,12,,,,
8,-,Shakira,Loca (feat. Dizzee Rascal),-,4,1,,,,
9,up,Deddy,Il Cielo Contromano,15,9,19,,,,
10,-,Franco Battiato,La Cura,-,10,1,,,,
11,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,11,11,3,,,,
12,down,Irama,La genesi del tuo colore,6,4,11,,,,
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,1,46,,,,
14,down,Rvfv,Yo No Sé,10,10,11,,,,
15,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,8,1,11,,,,
16,down,Madame,VOCE,9,4,12,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,39,87,2020-08-16,73,2020-09-27
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,18,2,84,2021-05-09,17,2021-05-16
19,down,Aka 7even,Mi manchi,5,4,12,,,,
20,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,20,1,,,,
21,up,Hype,Hype Is Like (Prod. by Soul Chemist),79,21,3,,,,
22,down,Urock Karaoke,Baby Shark (Karaoke Version),16,16,5,,,,
23,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,19,,,,
24,down,"Rkomi, Irama & Shablo",LUNA PIENA,18,18,3,,,,
25,up,Sangiovanni,guccy bag,93,21,14,,,,
26,-,Franco Battiato,Coro,-,26,2,,,,
27,down,Måneskin,ZITTI E BUONI,20,3,12,,,,
28,down,"TY1, Geolier & Marracash",FANTASMI,17,16,4,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),21,12,7,,,,
30,-,Franco Battiato,Caríocinesi,-,30,1,,,,
31,down,Rkomi,PARTIRE DA TE,29,23,3,,,,
32,down,Alessandra Amoroso,Sorriso Grande,22,16,6,,,,
33,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,26,26,11,,,,
34,-,Bella Poarch,Build a Bitch,-,34,1,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,25,9,72,2021-03-07,18,2021-05-16
36,down,Lil Nas X,MONTERO (Call Me By Your Name),28,15,8,3,2021-04-04,3,2021-04-04
37,-,Baby Gang,Rapina (feat. Neima Ezza),-,25,1,,,,
38,down,Annalisa,Dieci,24,7,11,,,,
39,down,Me contro Te,Mi troverai,27,2,7,,,,
40,-,The Weeknd,Save Your Tears,-,10,13,80,2020-03-22,1,2021-03-21
41,-,Olivia Rodrigo,good 4 u,-,41,1,,,,
42,-,Tiziano Ferro,E ti vengo a cercare,-,42,2,,,,
43,down,BLANCO,Notti In Bianco,37,7,3,,,,
44,up,The Kolors,Cabriolet Panorama,55,40,2,,,,
45,-,Baby Gang & Bobo,Boy (feat. Rondodasosa),-,45,1,,,,
46,down,Coma_Cose,Fiamme negli occhi,33,10,11,,,,
47,down,Noemi,Glicine,31,8,11,,,,
48,-,"GAIA, Sean Paul & Childsplay",Boca,-,48,1,,,,
49,down,Banco de Gaia,Ages of Gaia,34,31,8,,,,
50,down,Checco Zalone,La vacinada,23,5,3,,,,
51,up,Shiva,La mia storia,92,51,2,,,,
52,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,38,1,19,,,,
53,down,Rkomi & Ernia,10 RAGAZZE,35,30,3,,,,
54,down,Capo Plaza,Non Fare Così,43,8,17,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),42,42,17,93,2020-10-25,3,2021-05-16
56,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),41,2,13,,,,
57,-,Franco Battiato,La stagione dell'amore,-,57,1,,,,
58,-,Irama,Crepe,-,6,32,,,,
59,down,Boza,Hecha Pa' Mi,40,14,20,88,2020-12-27,46,2021-02-07
60,down,Caparezza,Traccia 10,44,22,5,,,,
61,down,Achille Lauro,MARILÙ,47,47,5,,,,
62,-,Deddy,La prima estate,-,44,1,,,,
63,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,50,25,13,,,,
64,-,Deddy,Ancora in due,-,61,6,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,26,9,56,2021-03-21,1,2021-03-28
66,down,Loredana Bertè,Figlia di...,46,19,12,,,,
67,down,Álvaro Soler,Magia,59,59,5,,,,
68,down,Tom Odell,Another Love,62,38,18,,,,
69,-,Franco Battiato,Bandiera Bianca,-,69,1,,,,
70,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,57,1,20,,,,
71,down,Your Love,Your Love,54,53,3,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,57,8,60,2021-02-07,6,2021-04-04
73,down,Imagine Dragons,Follow You,58,58,5,,,,
74,down,Arisa,Ortica,52,30,4,,,,
75,down,Mahmood,Inuyasha,69,20,15,,,,
76,down,Capo Plaza,Envidioso (feat. Morad),56,11,5,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,60,6,6,2021-03-14,2,2021-05-09
78,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),64,33,12,,,,
79,down,La rappresentante di lista,Amare,60,23,11,,,,
80,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),63,52,3,,,,
81,-,Baby Gang,3 Occhi (feat. Il Ghost),-,81,1,,,,
82,down,Mr.Rain,Meteoriti,70,40,7,,,,
83,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,75,75,2,53,2021-03-28,13,2021-05-02
84,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),76,29,9,,,,
85,down,Duncan Laurence,Arcade (feat. FLETCHER),74,62,12,100,2021-03-21,64,2021-04-25
86,down,Arisa,Potevi fare di più,67,9,12,,,,
87,-,Ernia,La Prima Volta,-,87,1,,,,
88,-,Franco Battiato,I treni di tozeur,-,88,1,,,,
89,-,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),-,57,1,,,,
90,-,Franco Battiato,Povera Patria,-,90,1,,,,
91,-,Katy Perry,Electric,-,91,1,,,,
92,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,83,59,3,,,,
93,down,Regard,Ride It,68,58,6,57,2019-10-06,13,2019-11-10
94,-,Baby Gang,Gli Occhi del Blocco (feat. Escomar),-,94,1,,,,
95,down,LIVE,Lightning Crashes (Live),84,3,7,,,,
96,down,Lola Indigo & Don Patricio,Lola Bunny,80,42,11,,,,
97,down,FASMA & GG,Parlami,78,17,11,,,,
