Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,24,,,,
2,down,Shiva & Eiffel 65,Auto Blu,1,1,3,,,,
3,up,Francesco Gabbani,Viceversa,3,1,11,,,,
4,up,Gaia,Chega,4,1,4,,,,
5,up,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
6,up,Elettra Lamborghini,Musica (E il resto scompare),6,2,11,,,,
7,up,Ghali,Good Times,8,3,8,,,,
8,down,Mr.Rain,Fiori di Chernobyl,7,7,5,,,,
9,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,2,24,,,,
10,up,Benji & Fede,Dove e quando,12,2,24,,,,
11,down,Diodato,Fai rumore,9,1,11,,,,
12,down,Mahmood,Rapide,11,5,13,,,,
13,up,Elodie & Marracash,Margarita,15,3,24,,,,
14,down,FASMA & GG,2000,13,4,11,,,,
15,-,Cara & Fedez,Le feste di Pablo,-,15,1,,,,
16,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,10,1,,,,
17,down,Anna,Bando,14,2,9,,,,
18,down,KAROL G & Nicki Minaj,Tusa,16,16,20,29,2019-11-17,5,2020-02-02
19,up,Irama,Arrogante,19,6,24,,,,
20,up,Ludwig,Domani ci passa,42,18,6,,,,
21,down,Pinguini Tattici Nucleari,Ringo Starr,17,8,11,,,,
22,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,26,7,24,,,,
23,down,Ayewaken,Blinding Lights,20,17,15,82,2020-01-26,44,2020-04-19
24,down,Ghali,Boogieman (feat. Salmo),18,7,13,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,24,60,2019-10-20,7,2019-11-17
26,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),23,14,24,,,,
27,down,J-AX,Sarò scemo,25,6,14,,,,
28,down,tha Supreme,blun7 a swishland,21,4,23,,,,
29,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,34,8,24,,,,
30,down,Levante,Tikibombom,24,13,10,,,,
31,down,Elodie,Andromeda,28,5,11,,,,
32,down,Roby Facchinetti,Rinascerò rinascerai,27,3,3,,,,
33,down,Mahmood,Barrio,32,3,24,,,,
34,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,34,1,,,,
35,down,J-AX,Supercalifragili,30,25,4,,,,
36,up,SAINt JHN,Roses (Imanbek Remix Extended),43,28,4,84,2020-04-05,61,2020-05-24
37,down,Me contro Te,La vendetta del Signor S,31,4,21,,,,
38,down,Gaia,Coco Chanel,29,29,3,,,,
39,up,Aya Nakamura,Pookie,41,4,24,,,,
40,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",33,13,11,,,,
41,down,Doja Cat,Boss Bitch,40,33,7,60,2020-03-22,23,2020-04-26
42,down,Tommaso Paradiso,Non avere paura,35,4,24,,,,
43,down,Dua Lipa,Don't Start Now,38,25,24,19,2019-11-03,3,2020-01-05
44,down,Rocco Hunt,Stu core t'apparten,36,9,14,,,,
45,down,Le Vibrazioni,Dov'è,37,4,11,,,,
46,down,Fred De Palma & Sofía Reyes,Il tuo profumo,45,12,23,,,,
47,-,J-Ax,Ostia Lido,-,24,8,,,,
48,up,Giulia Molino,Va tutto bene,48,41,3,,,,
49,down,Lewis Capaldi,Before You Go,44,34,13,45,2019-11-24,10,2020-08-30
50,up,Baby K,Buenos Aires,53,39,5,,,,
51,down,Shade,Allora ciao,49,6,14,,,,
52,down,Ultimo,Tutto questo sei tu,47,8,17,,,,
53,up,Benji & Fede,Magnifico difetto,54,16,17,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,43,11,,,,
55,up,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),68,23,5,,,,
56,down,Marta Daddato,Queen,51,23,7,,,,
57,up,Shakira & Anuel AA,Me Gusta,59,49,11,73,2020-01-19,50,2020-03-15
58,down,Dua Lipa,Physical (feat. Hwa Sa),55,42,9,,,,
59,down,Lewis Swift,Wait for You,58,28,17,85,2019-10-06,68,2019-10-13
60,down,iPantellas & Marley,Resto qui,52,52,2,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,32,4,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),90,34,2,100,2020-03-01,7,2020-04-26
63,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",62,24,7,,,,
64,down,Achille Lauro,Me ne frego,63,20,10,,,,
65,up,Tiziano Ferro,Amici per errore,65,41,9,,,,
66,down,DrefGold & FSK SATELLITE,Snitch e impicci,60,16,7,,,,
67,up,Vicetone & Tony Igy,Astronomia,78,63,2,99,2020-04-05,44,2020-04-12
68,up,DANDY TURNER,Sei bella come Roma,72,31,15,,,,
69,up,Marracash & Elisa,Neon: Le ali,74,42,5,,,,
70,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,65,19,,,,
71,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,39,39,2,,,,
72,up,Megan Thee Stallion,Savage,85,66,2,61,2020-03-22,14,2020-04-19
73,up,Sofia Tornambene,A DOMANI PER SEMPRE,80,26,5,,,,
74,down,Piero Pelù,Gigante,69,21,10,,,,
75,-,Gazzelle,Ora che ti guardo bene,-,70,1,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,77,57,4,,,,
77,down,Becky G.,MALA SANTA,73,49,13,87,2019-10-27,87,2019-10-27
78,down,Bugo,Sincero (feat. Morgan),66,12,10,,,,
79,up,Doja Cat,Say So (feat. Nicki Minaj),84,62,6,57,2020-03-08,13,2020-05-10
80,up,Gigi D'Agostino,Gigi D'Agostino,88,78,8,,,,
81,-,Drake,Toosie Slide,-,58,1,65,2020-04-05,2,2020-04-26
82,up,Bella Ciao,Bella Ciao,83,14,4,,,,
83,down,Trevor Daniel,Falling,76,36,20,61,2019-11-24,14,2020-01-05
84,-,Daddy Yankee,Limbo,-,81,1,,,,
85,down,Billie Eilish & Khalid,lovely,75,51,5,62,2020-02-02,62,2020-02-02
86,-,Dj Matrix & Matt Joe,Balenciaga blu (feat. Giuli),-,75,2,,,,
87,down,GAIA,Fotogramas,57,57,2,,,,
88,up,Benji & Fede,Moscow Mule,97,77,2,,,,
89,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,79,57,8,90,2020-01-12,36,2020-03-15
90,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,41,1,,,,
91,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,91,1,,,,
92,-,Future,Life Is Good (feat. Drake),-,38,4,86,2020-01-12,6,2020-01-19
93,down,Dua Lipa,Break My Heart,87,71,3,97,2020-03-29,5,2020-06-28
94,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),93,45,15,,,,
95,down,Arizona Zervas,ROXANNE,86,52,19,14,2019-11-24,4,2019-12-22
96,-,Astra,Il bello dell'amico,-,72,4,,,,
97,down,Pentatonix,Hallelujah,82,17,3,65,2019-12-22,51,2019-12-29
98,down,LINKIN PARK,In the End,89,60,6,,,,
