Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,11,,,,
3,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,11,,,,
4,up,Benji & Fede,Dove e quando,6,2,11,,,,
5,up,Me contro Te,La vendetta del Signor S,11,4,8,,,,
6,down,tha Supreme,blun7 a swishland,4,4,10,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,11,60,2019-10-20,7,2019-11-17
8,up,Tommaso Paradiso,Non avere paura,9,4,11,,,,
9,down,Mahmood,Barrio,7,3,11,,,,
10,up,Ultimo,Tutto questo sei tu,12,8,4,,,,
11,down,Elodie & Marracash,Margarita,10,3,11,,,,
12,down,Checco Zalone,Immigrato,5,5,5,,,,
13,up,Aya Nakamura,Pookie,13,4,11,,,,
14,up,Irama,Arrogante,14,6,11,,,,
15,up,Fred De Palma & Sofía Reyes,Il tuo profumo,16,12,11,,,,
16,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,15,7,11,,,,
17,up,Benji & Fede,Magnifico difetto,24,16,4,,,,
18,up,Justin Bieber,Yummy,18,18,2,86,2020-01-05,3,2020-01-12
19,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,17,8,11,,,,
20,-,Shade,Allora ciao,-,6,1,,,,
21,-,Tommaso Paradiso,I Nostri Anni,-,21,1,,,,
22,down,Giordana Angi,Stringimi Più Forte,19,13,11,,,,
23,down,Maroon 5,Memories,20,7,11,36,2019-10-06,2,2019-11-17
24,-,Denis Dosio,Non mi tocchi,-,17,1,,,,
25,-,J-AX,Sarò scemo,-,6,1,,,,
26,up,Dua Lipa,Don't Start Now,26,25,11,19,2019-11-03,3,2020-01-05
27,down,Tiziano Ferro,In mezzo a questo inverno,23,22,8,,,,
28,down,Marco Mengoni,Duemila volte,21,15,11,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,22,11,11,1,2019-10-06,1,2019-10-06
30,down,Ultimo,Piccola stella,27,20,11,,,,
31,down,Marracash,CRUDELIA - I nervi,25,16,11,,,,
32,down,Random,Chiasso,28,10,11,,,,
33,-,Elodie,Non È La Fine (feat. Gemitaiz),-,33,1,,,,
34,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),32,14,11,,,,
35,down,Mahmood,Soldi,30,23,11,,,,
36,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],31,23,8,,,,
37,down,Random,Rossetto,33,21,11,,,,
38,up,Emma,Stupida Allegria (feat. Izi),51,37,4,,,,
39,down,Shade,La hit dell'estate,35,19,9,,,,
40,down,BoomDaBash,Per un milione,29,28,8,,,,
41,down,Marracash,BRAVI A CADERE - I polmoni,37,35,11,,,,
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,31,11,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,25,9,3,2019-10-06,3,2019-10-06
44,up,DANDY TURNER,Sei bella come Roma,52,31,2,,,,
45,down,Tyga,Ayy Macarena,39,21,8,60,2019-12-29,60,2019-12-29
46,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,34,15,11,,,,
47,down,J-Ax,Ostia Lido,42,24,5,,,,
48,down,Baby K,Playa,36,12,11,,,,
49,-,Alfa & YANOMI,Cin Cin,-,28,5,,,,
50,-,Rocco Hunt,Stu core t'apparten,-,9,1,,,,
51,-,Me contro Te,Princesa,-,31,2,,,,
52,down,Rocco Hunt,Nisciun' (feat. Geolier),44,16,11,,,,
53,up,Gianna Nannini,Motivo (feat. Coez),78,53,2,,,,
54,up,Ayewaken,Blinding Lights,74,17,2,82,2020-01-26,44,2020-04-19
55,down,MamboLosco,Twerk (feat. Boro Boro),43,10,11,,,,
56,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,56,1,77,2020-01-19,77,2020-01-19
57,down,Tiziano Ferro,Accetto miracoli,46,16,11,,,,
58,up,Rocco Hunt,Benvenuti in Italy,84,52,2,,,,
59,down,Trevor Daniel,Falling,55,36,7,61,2019-11-24,14,2020-01-05
60,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),48,12,11,,,,
61,up,KAROL G & Nicki Minaj,Tusa,64,16,7,29,2019-11-17,5,2020-02-02
62,up,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,76,52,3,,,,
63,up,Annalisa,Vento sulla luna (feat. Rkomi),66,50,7,,,,
64,down,Shiva,Bossoli,54,22,11,,,,
65,down,Elisa,Tua Per Sempre,53,37,11,,,,
66,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),45,45,3,,,,
67,up,Diodato,Che vita meravigliosa,75,38,2,,,,
68,down,Marracash & Madame,MADAME - L'anima,57,55,10,,,,
69,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),50,21,5,,,,
70,down,Geolier,Senz e me,60,52,11,,,,
71,-,Selena Gomez,Rare,-,71,1,96,2020-01-12,13,2020-01-19
72,down,Shiva & Sfera Ebbasta,Soldi in Nero,56,17,7,,,,
73,-,Holden,Cadiamo insieme,-,51,1,,,,
74,-,Brunori Sas,Capita così,-,25,2,,,,
75,down,Coez,La tua canzone,59,30,11,,,,
76,down,Rocco Hunt,Buonanotte amò,62,26,11,,,,
77,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),61,61,3,,,,
78,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),67,27,11,,,,
79,-,Benji & Fede,Ogni volta,-,70,1,,,,
80,down,Vasco Rossi,Se ti potessi dire,68,9,11,,,,
81,down,Gio Montana,Sole a mezzanotte,72,68,9,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,70,9,87,2019-10-20,28,2019-12-08
83,down,tha Supreme,scuol4,77,54,9,,,,
84,-,Elisa,Anche Fragile,-,76,1,,,,
85,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,65,6,,,,
86,-,Andrea Sannino,Abbracciame,-,13,1,,,,
87,down,FASMA & GG,NO(I),81,40,2,,,,
88,-,J-Ax,Intro,-,66,1,,,,
89,-,Nahaze,Carillon (with Achille Lauro),-,60,1,,,,
90,down,Benji & Fede,Sale (feat. Shari),79,50,11,,,,
91,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],93,82,2,,,,
92,-,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],-,92,1,,,,
93,down,Daddy Yankee,Que Tire pa Lante,85,24,11,97,2019-10-20,11,2019-11-03
94,-,Cesare Cremonini,Al telefono,-,66,7,,,,
95,down,Arizona Zervas,ROXANNE,65,52,6,14,2019-11-24,4,2019-12-22
96,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],58,11,6,,,,
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,43,3,,,,
98,down,tha Supreme,m12ano,83,61,9,,,,
