Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,6,,,,
2,up,Irama,Ovunque Sarai,2,1,6,,,,
3,up,Sangiovanni,farfalle,4,1,6,,,,
4,down,La rappresentante di lista,Ciao Ciao,3,3,6,,,,
5,up,Gianni Celeste,Tu comm'a mme,5,5,4,,,,
6,up,Dargen D'Amico,Dove Si Balla,6,5,6,,,,
7,up,Music Lab Collective,We Don't Talk About Bruno,7,7,4,,,,
8,up,Ana Mena,Duecentomila ore,9,4,6,,,,
9,up,Rhove,Shakerando,16,1,12,,,,
10,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,2,14,,,,
11,up,Elisa,O Forse Sei Tu,11,5,6,,,,
12,up,Marco Mengoni,Mi Fiderò (feat. Madame),13,8,13,,,,
13,down,Marracash & Guè,∞ LOVE,8,1,16,,,,
14,-,Paky & Night Skinny,Storie tristi,-,14,1,,,,
15,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,8,,,,
16,down,Emma,Ogni volta è così,12,8,6,,,,
17,up,Tohji & Malibu,Oreo (malibu seven seas mix),19,1,30,,,,
18,up,Tananai,BABY GODDAMN,38,9,3,,,,
19,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,17,1,30,,,,
20,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,25,3,40,,,,
21,down,Gianni Morandi,Apri tutte le porte,14,5,6,,,,
22,up,Rkomi,INSUPERABILE,23,12,6,,,,
23,down,Shiva,Pensando a lei,18,18,4,,,,
24,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",27,24,2,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,24,1,30,,,,
26,down,BLANCO,Finché Non Mi Seppelliscono,21,6,26,,,,
27,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),28,20,8,,,,
28,down,Matteo Romano,Virale,20,10,5,,,,
29,-,Farruko,$,-,1,18,,,,
30,down,Aka 7even,Perfetta così,22,18,5,,,,
31,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,30,1,39,,,,
32,up,Tananai,Sesso occasionale,33,20,5,,,,
33,up,BLANCO,Notti In Bianco,34,7,45,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,26,4,,,,
35,down,Africa Unite,Sotto Pressione,29,29,2,,,,
36,down,Simba La Rue & Bobo,TARANTELLE,35,21,4,,,,
37,up,Marracash,CRAZY LOVE,37,2,16,,,,
38,down,ALKDO,ククラレ2022,32,12,5,,,,
39,down,ditonellapiaga & Rettore,Chimica,36,14,5,,,,
40,down,Rhove,LAPROVINCE #1,39,12,7,,,,
41,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,25,1,,,,
42,-,Тото,Aha,-,5,10,,,,
43,up,Annalisa,Movimento lento (feat. Federico Rossi),48,5,41,,,,
44,up,Gayle,abcdefu,44,10,17,,,,
45,down,Paky,Mama I’m a Criminal,31,18,3,,,,
46,up,"Rkomi, Irama & Shablo",LUNA PIENA,46,18,45,,,,
47,-,Glass Animals,Heat Waves,-,42,21,75,2021-02-28,71,2021-03-07
48,down,Irama,Una Lacrima (feat. Sfera Ebbasta),40,40,2,,,,
49,-,Fred De Palma,Un altro ballo (feat. Anitta),-,5,33,,,,
50,down,Ameli Tvit,I Draw My Life,41,41,2,,,,
51,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,56,48,6,,,,
52,down,Season of you,Season of you (ทุกฤดู),50,50,3,,,,
53,down,Sostanza,Ti Amo (Non Lo so),43,23,6,,,,
54,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,47,44,3,,,,
55,up,Neima Ezza & NKO,CASA,66,23,3,,,,
56,down,Paky,Blauer,55,4,6,,,,
57,down,Alessandra Amoroso,Canzone inutile,52,15,17,,,,
58,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,59,47,6,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,53,30,8,,,,
60,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,58,2,9,,,,
61,down,Sia,Unstoppable,57,41,18,81,2019-11-10,81,2019-11-10
62,down,Rhove & MadFingerz,Seignosse,51,36,3,,,,
63,down,Michele Bravi,Inverno dei fiori,54,15,6,,,,
64,-,Aka 7even,Loca,-,3,28,,,,
65,-,Elodie,Bagno a mezzanotte,-,3,1,,,,
66,down,Ryan Castro,Mujeriego,62,60,6,,,,
67,up,Luigi Strangis,Tondo,79,67,2,,,,
68,down,Laura Pausini,Scatola,45,26,7,,,,
69,down,Blake el Diablo,Odi et Amo,65,60,4,,,,
70,down,Baby Gang,Bitch Affianco (feat. Il Ghost),68,52,12,,,,
71,down,Highsnob & Hu,Abbi cura di te,64,38,5,,,,
72,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,73,66,4,,,,
73,-,Tommaso Paradiso,Tutte le notti,-,33,1,,,,
74,-,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,-,74,1,,,,
75,up,ODT,Mazzette (feat. MamboLosco),85,71,4,,,,
76,down,Eros Ramazzotti,La Cosa Mas Bella,60,50,4,,,,
77,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,75,56,9,,,,
78,-,Sting,Russians,-,78,1,,,,
79,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,57,3,,,,
80,down,Jaymes Young,Infinity,70,55,5,,,,
81,down,LIBERATO,ME STAJE APPENNENN' AMÒ,72,15,10,,,,
82,down,Marco Mengoni,Cambia Un Uomo,80,11,19,,,,
83,-,The Cranberries,Zombie,-,83,1,,,,
84,-,Mr.Rain,CRISALIDI,-,78,1,,,,
85,down,Eminem,Without Me,76,76,4,,,,
86,up,Albe,Giravolte,98,54,2,,,,
87,-,Cosmo Sheldrake & Andrea Vargas,Rich (feat. Andrea Vargas),-,87,1,,,,
88,-,Come on Up,Come on Up,-,88,1,,,,
89,down,Gianluca Grignani,La Mia Storia Tra Le Dita,69,53,5,,,,
90,down,Meg,Senza paura,83,83,4,,,,
91,down,Cesare Cremonini,La nuova stella di Broadway,74,56,5,,,,
92,-,Kungs,Clap Your Hands,-,61,1,,,,
93,down,Simba La Rue,Opinel,78,28,19,,,,
94,down,Fedez,SAPORE (feat. Tedua),81,14,15,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,90,3,,,,
96,down,Becky G. & KAROL G,MAMIII,63,52,4,,,,
97,-,Gio Aria,Italian Song,-,64,1,,,,
98,-,Don Vilanova Botafogo,Completamente Nervioso,-,98,1,,,,
99,-,J2LASTEU,Kush 5,-,79,2,,,,
