Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,2,1,9,,,,
2,down,Mahmood,TUTA GOLD,1,1,9,,,,
3,-,Fiordaligi,L'ultima Poesia,-,1,1,,,,
4,up,Geolier,"I P’ ME, TU P’ TE",4,3,9,,,,
5,up,Angelina Mango,La noia,6,2,9,,,,
6,down,Lazza,100 MESSAGGI,5,4,6,,,,
7,up,Ghali,Casa Mia,7,5,9,,,,
8,up,Ricchi & Poveri,Ma non tutta la vita,8,7,9,,,,
9,up,Rose Villain,COME UN TUONO (feat. Guè),11,2,4,,,,
10,down,Rose Villain,CLICK BOOM!,9,9,9,,,,
11,down,The Kolors,UN RAGAZZO UNA RAGAZZA,10,6,9,,,,
12,up,Emma,APNEA,12,10,9,,,,
13,-,Gemelli Diversi,Tu no,-,4,8,,,,
14,up,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),14,12,3,,,,
15,up,Alfa,Vai!,16,10,9,,,,
16,down,Loredana Bertè,Pazza,15,9,8,,,,
17,up,Tony Effe,MIU MIU,38,8,3,,,,
18,down,Clara,DIAMANTI GREZZI,17,12,9,,,,
19,up,Angelina Mango,Che t'o dico a fa',19,1,26,,,,
20,down,ARZ,Emirates,18,18,4,,,,
21,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,30,15,3,,,,
22,down,The Kolors,ITALODISCO (English Version),21,1,27,,,,
23,up,"AVA, ANNA & Capo Plaza",VETRI NERI,23,1,43,,,,
24,down,Benson Boone,Beautiful Things,22,22,9,,,,
25,down,Il Volo,Capolavoro,24,16,9,,,,
26,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),32,26,4,,,,
27,-,floyymenor,Gata Only,-,11,3,,,,
28,down,Mango,La Rondine,26,2,10,,,,
29,down,Mr.Rain,DUE ALTALENE,25,10,9,,,,
30,up,Petit,TORNERAI,33,17,4,,,,
31,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",28,1,25,,,,
32,down,Tony Effe & Simba La Rue,CARRARA,20,20,3,,,,
33,down,Mahmood & Geolier,PERSONALE,27,27,4,,,,
34,up,Sfera Ebbasta,Calcolatrici,34,3,13,,,,
35,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),35,15,6,,,,
36,up,Trelly Savage,Gangsta Party Freestyle,42,29,3,,,,
37,up,Angelina Mango,Ci pensiamo domani,37,1,47,,,,
38,down,Dargen D'Amico,Onda Alta,31,11,9,,,,
39,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],39,11,23,,,,
40,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,29,17,3,,,,
41,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,49,27,7,,,,
42,down,Capo Plaza,Acqua Passata,40,30,4,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,43,21,,,,
44,down,Alessandra Amoroso,Fino a qui,43,22,9,,,,
45,-,Teddy Swims,Lose Control,-,45,3,,,,
46,up,Fiorella Mannoia,Mariposa,46,10,9,,,,
47,down,"Tony Effe, Lazza & Capo Plaza",HONEY,44,21,3,,,,
48,down,El Chapo Junior & DJ Princex,Plaza Freestyle,47,29,13,,,,
49,up,Mida,ROSSOFUOCO,50,2,21,,,,
50,up,Niko Pandetta & Tempoxso,N'ata Stella,52,47,12,,,,
51,-,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),-,51,1,,,,
52,-,Xcho,I Can Fly,-,52,1,,,,
53,up,Balenzi,Me Siento Bien,67,53,2,,,,
54,up,The Moon Dogs,Tank Full of Fuel,59,49,2,,,,
55,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),57,32,12,,,,
56,down,OK KID,Euforia,51,7,18,,,,
57,up,Ligabue,Si dice che,65,55,2,,,,
58,up,Disturbed,The Sound of Silence,60,43,6,,,,
59,down,Sfera Ebbasta,15 Piani,58,3,20,,,,
60,down,Sojaboy,Kece (feat. Ice Prince) [Remix],48,48,3,,,,
61,up,TWENTY SIX & Tayson Kryss,Buscando Money,64,61,5,,,,
62,down,Sfera Ebbasta,Anche Stasera,56,8,20,,,,
63,down,"Kid Yugi, Tedua & Junior K",Eva,55,22,5,,,,
64,down,Gazzelle,Tutto Qui,54,24,9,,,,
65,-,Rondodasosa,ADDERALL,-,65,1,,,,
66,down,Vale Lambo,Bee,61,43,9,,,,
67,-,Eli Malaj & Rati,Dum Tak,-,65,1,,,,
68,up,Benji & Fede,Dove e quando,80,2,32,,,,
69,down,Massimo Pericolo,Moneylove (feat. Emis Killa),66,4,18,,,,
70,up,Olly & JVLI,Devastante,72,36,3,,,,
71,-,Gigi D'Alessio,NU DISPIETTO,-,71,1,,,,
72,up,Rhove,Shakerando,83,1,55,,,,
73,-,Artie 5ive,00,-,22,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,74,3,,,,
75,-,Rhove & Capo Plaza,Alè,-,65,1,,,,
76,-,Artemas,i like the way you kiss me,-,43,1,,,,
77,down,Kid Yugi,Lilith,69,30,5,,,,
78,up,Me contro Te,La canzone del Cowboy,87,40,14,,,,
79,up,Tony Effe,ICON,100,57,3,,,,
80,up,Rhove & ANNA,Petit Fou Fou,81,11,15,,,,
81,up,Franco Ricciardi,Primmavera,88,70,18,,,,
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,82,4,,,,
83,down,Dua Lipa,Training Season,76,74,6,,,,
84,down,Il Tre,FRAGILI,71,26,9,,,,
85,-,RK,Mentalité,-,47,3,,,,
86,down,LA SAD,AUTODISTRUTTIVO,74,26,9,,,,
87,up,"Beny Jr, Morad & K y B",Sigue,99,77,20,,,,
88,up,Beyoncé,TEXAS HOLD 'EM,96,80,5,,,,
89,down,Club Dogo & Elodie,Soli A Milano,77,39,12,,,,
90,down,BigMama,La rabbia non ti basta,82,29,8,,,,
91,down,Kirana Eleni,Mia Istoria,85,85,3,,,,
92,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,6,38,,,,
93,-,Loretta Goggi,Maledetta primavera,-,82,1,,,,
94,down,Diodato,Ti muovi,78,32,9,,,,
95,up,DON XHONI & Dhurata Dora,Lej,98,22,15,,,,
96,down,Ste,Red,93,9,12,,,,
97,-,Guitar Song,Hotel California,-,82,7,,,,
98,-,Baiuca & Rodrigo Cuevas,Veleno,-,72,1,,,,
99,down,The Dining Rooms,Tunnel,92,22,5,,,,
100,-,DaniMflow & Daviles de Novelda,Mi gyal,-,83,6,,,,
