Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,6,,,,
2,up,Marco Mengoni,Due Vite,3,1,12,,,,
3,up,BLANCO & Mina,Un Briciolo Di Allegria,5,3,4,,,,
4,down,Lazza,CENERE,2,1,14,,,,
5,down,Mr.Rain,SUPEREROI,4,1,14,,,,
6,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),6,4,5,,,,
7,up,Tananai,TANGO,7,4,14,,,,
8,up,Eman B & Andrea Montagno,Come vuoi,9,8,4,,,,
9,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,8,4,10,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,6,11,,,,
11,up,Rocco Hunt,Non litighiamo più,12,11,6,,,,
12,down,Annalisa,Annalisa,11,2,6,,,,
13,up,Xenoula,Caramello,15,1,28,,,,
14,up,Madame,IL BENE NEL MALE,14,4,14,,,,
15,-,Massimo Ranieri,Malatia,-,15,1,,,,
16,down,Geolier,X CASO (feat. Sfera Ebbasta),13,2,18,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,4,,,,
18,down,Miley Cyrus,Flowers (Mixed),16,2,12,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,38,,,,
20,up,Rhove & MadFingerz,Pelé,35,14,8,,,,
21,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",18,4,13,,,,
22,-,Simba La Rue,SON FATTO COSÌ,-,22,1,,,,
23,down,Rosa Chemical & bdope,MADE IN ITALY,20,5,14,,,,
24,up,Heuss L'enfoiré,Donnez (feat. JUL),30,21,6,,,,
25,down,Alceu Valença,Tropicana (Morena Tropicana),24,2,45,,,,
26,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,12,,,,
27,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,28,,,,
28,up,Tony Effe,BOSS,28,9,7,,,,
29,down,Medy,Arai (feat. Capo Plaza),22,10,17,,,,
30,up,Shiva,100 OPPS,81,30,2,,,,
31,down,Paola & Chiara,FURORE,27,18,14,,,,
32,up,Krankenhaus,Extasi - Extano,33,3,47,,,,
33,down,Bizarrap & Shakira,Out of Your League (Mixed),26,1,11,,,,
34,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),42,34,4,,,,
35,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,2,17,,,,
36,down,Shiva,Un Altro Show (feat. Geolier),31,17,24,,,,
37,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,37,30,6,,,,
38,up,Caterina Valente,Napoli Napoli,49,38,2,,,,
39,up,Bresh & SHUNE,Guasto D'Amore,46,20,15,,,,
40,down,Raf & Umberto Tozzi,Due (Live),34,6,14,,,,
41,up,LIBERATO,ME STAJE APPENNENN' AMÒ,43,15,24,,,,
42,down,La Dolce Vita,Dolce vita,40,29,16,,,,
43,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,26,9,,,,
44,down,Noizy,Jena Mbreter 2,36,28,4,,,,
45,up,Geolier,MONDAY (feat. Shiva & Michelangelo),45,13,17,,,,
46,down,Butrint Imeri,Diskoteka,32,32,2,,,,
47,down,Geolier,HERMES,41,22,5,,,,
48,up,Geolier,SO FLY,51,33,5,,,,
49,-,Selecta Martinique,Mentalité,-,48,11,,,,
50,down,Måneskin,THE LONELIEST,38,1,31,,,,
51,up,Geolier,ME VULEV FA RUOSS,52,27,18,,,,
52,up,Guè,Mollami Pt.2,61,51,17,,,,
53,down,Coma_Cose,L'ADDIO,48,11,14,,,,
54,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,59,47,20,,,,
55,up,Lontra,L'isola delle rose,55,8,8,,,,
56,-,LIBERATO,NOVE MAGGIO,-,56,1,,,,
57,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",47,47,2,,,,
58,up,Rose Villain,Fantasmi (feat. Geolier),60,35,16,,,,
59,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,17,,,,
60,-,Plies,Shawty,-,59,2,,,,
61,down,LDA,Se poi domani,56,25,13,,,,
62,down,Mara Sattei,Duemilaminuti,58,17,14,,,,
63,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),74,46,3,,,,
64,down,KAROL G,TQG,54,10,11,,,,
65,-,Paola & Chiara,Mare Caos,-,65,1,,,,
66,down,Colapesce & Dimartino,Splash,53,15,14,,,,
67,-,Horusito & JCxrtier,Wao Wao Wao,-,65,1,,,,
68,up,Niky Savage,Yamamay,75,48,10,,,,
69,down,Geolier,2 SECONDI,65,34,5,,,,
70,-,Saad Lamjarred,Ach Khbarek,-,70,1,,,,
71,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],69,69,3,,,,
72,-,Mattafix,Big City Life,-,41,2,,,,
73,-,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),-,53,1,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,64,36,7,,,,
75,down,Geolier,SOLDATI,68,30,5,,,,
76,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),63,40,5,,,,
77,-,6ix9ine,MALA (feat. Anuel AA),-,77,3,,,,
78,up,Don Pero,Baby Mama,80,72,3,,,,
79,down,David Kushner,Daylight,70,64,3,,,,
80,-,International Singers,Sara perche ti amo,-,80,1,,,,
81,down,Sfera Ebbasta & Luciano,Orange,67,17,5,,,,
82,-,Elodie,Tribale,-,8,23,,,,
83,down,Gianni Morandi,Evviva! (feat. Jovanotti),66,66,2,,,,
84,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",71,31,12,,,,
85,-,Boomdabash,L'unica Cosa Che Vuoi,-,63,1,,,,
86,-,Cordos,Tiska Tuska Tanga,-,5,32,,,,
87,-,Arisa,Non vado via,-,87,1,,,,
88,-,Nico e i suoi Desideri,Made in Napoli (feat. Clementino),-,88,1,,,,
89,down,Emma,MEZZO MONDO,73,38,2,,,,
90,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,9,22,,,,
91,down,thasup,Dimmi Che C'è (feat. Tedua),76,21,8,,,,
92,-,Geolier,MONEY,-,10,22,,,,
93,down,Ultimo,Alba,72,5,14,,,,
94,-,spy,Diamanti,-,94,1,,,,
95,-,Alessandra,Queen of Kings,-,22,1,,,,
96,down,FIFTY FIFTY,Cupid,88,79,2,,,,
97,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,79,2,,,,
98,down,Haddaway,What Is Love,87,64,7,,,,
99,-,Franco Ricciardi,Primmavera,-,70,6,,,,
100,-,Laufey,Street by Street,-,100,1,,,,
