Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,18,,,,
2,-,Adele,Easy On Me,-,2,1,,,,
3,up,Måneskin,MAMMAMIA,5,3,2,,,,
4,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,7,,,,
5,down,Tohji & Malibu,Oreo (malibu seven seas mix),4,1,10,,,,
6,up,Farruko,$,6,1,2,,,,
7,-,Vasco Rossi,Siamo Qui,-,7,1,,,,
8,-,Sfera Ebbasta,UHLALA,-,8,1,,,,
9,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,7,1,19,,,,
10,-,Ultimo,Niente,-,10,1,,,,
11,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,8,3,20,,,,
12,down,Celeste-Blu,Celeste Blu,9,7,3,,,,
13,down,Annalisa,Movimento lento (feat. Federico Rossi),11,5,21,,,,
14,down,Marco Mengoni,Ma stasera,13,10,18,,,,
15,up,BLANCO,Notti In Bianco,15,7,25,,,,
16,-,Sfera Ebbasta & Feid,Triste,-,16,1,,,,
17,down,Fred De Palma,Un altro ballo (feat. Anitta),14,5,17,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,18,1,10,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,6,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,12,9,12,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,9,7,,,,
22,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,15,1,,,,
23,down,Salmo,KUMITE,21,12,3,,,,
24,-,LDA,Quello che fa male,-,10,1,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,19,18,25,,,,
26,down,Fedez,MEGLIO DEL CINEMA,16,3,4,,,,
27,down,BLANCO,Lucciole,17,14,6,,,,
28,down,Pinguini Tattici Nucleari,Scrivile Scemo,23,17,24,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,25,4,25,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,26,11,,,,
31,down,Noemi & Carl Brave,MAKUMBA,22,8,16,,,,
32,down,Madame,MAREA,28,12,20,,,,
33,down,Måneskin,ZITTI E BUONI,30,3,34,,,,
34,down,Blanco,Paraocchi,29,13,17,,,,
35,down,Baby K & BoomDaBash,Mohicani,24,5,19,,,,
36,down,Elettra Lamborghini,Pistolero,33,4,20,,,,
37,up,Money Man,Money Man Perry,37,37,4,,,,
38,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,32,11,25,,,,
39,up,Zion & Lennox,Loco,40,29,9,,,,
40,down,Aka 7even,Loca,34,3,20,,,,
41,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),35,18,17,,,,
42,up,BLANCO,Finché Non Mi Seppelliscono,43,6,6,,,,
43,down,Lele Blade,Just for Fun (feat. Yung Snapp),31,19,16,,,,
44,down,Beggin',Beggin,20,15,4,,,,
45,up,Sangiovanni,raggi gamma,46,16,4,,,,
46,up,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),58,46,2,,,,
47,-,Biseo Sanjust Quartet,Chella lla',-,47,3,,,,
48,down,Irama,Melodia proibita,36,12,18,,,,
49,down,Rkomi,PARTIRE DA TE,44,23,25,,,,
50,down,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),42,42,6,,,,
51,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,41,27,12,,,,
52,down,Tommaso Paradiso,Magari no,48,36,5,,,,
53,down,4rquitEct0,Rompo (feat. Go! Music),39,32,7,,,,
54,down,Habbits,Bad Habbits,51,32,7,,,,
55,down,Doja Cat,Woman,38,38,3,,,,
56,up,Elodie,Vertigine,72,19,4,,,,
57,-,Albe,Millevoci,-,29,1,,,,
58,down,Federico Rossi,Non è mai troppo tardi,57,29,15,,,,
59,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,53,34,11,,,,
60,down,Sebastian Emes & Renate Rubini,Making Me (Feel Good),59,59,6,,,,
61,down,Alex W,Sogni al cielo,47,47,2,,,,
62,up,Baby K & Alvaro Soler,Non dire una parola,64,45,5,,,,
63,down,Blanco,Ladro Di Fiori,56,53,8,,,,
64,-,Stromae,Santé,-,64,1,,,,
65,up,Chiello & Shablo,Quanto ti vorrei,76,65,2,,,,
66,-,Ed Sheeran,Shivers,-,42,4,,,,
67,down,Liquid Soul & Electric Universe,Liquid Universe,63,43,4,,,,
68,down,Camila Cabello,Don't Go Yet,62,62,8,,,,
69,down,Glass Animals,Heat Waves,67,42,7,75,2021-02-28,71,2021-03-07
70,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,70,1,,,,
71,-,"Niko Pandetta, Janax & Tempoxso",MARIA,-,34,1,,,,
72,down,Salmo,MI SENTO BENE,55,29,3,,,,
73,down,L'ultima notte,L'ultima notte,60,36,12,,,,
74,down,CHRONOS R Official,Love Tonight (Remix),68,47,9,,,,
75,-,Bello Figo,Leggins di pelle,-,75,1,,,,
76,-,Tom Odell,Another Love,-,38,22,,,,
77,down,LA NIÑA & Franco Ricciardi,TU,70,58,7,,,,
78,-,DOBERMAN INFINITY,INFINITY,-,52,1,,,,
79,-,Tony Effe,Colpevole,-,23,3,,,,
80,down,Goodboys,Bongo Cha Cha Cha,79,34,14,,,,
81,down,Baby Gang,Casablanca (feat. Morad),73,60,7,,,,
82,-,Vale pain,1 COLPO (feat. Neima Ezza),-,82,1,,,,
83,down,Slings,ONLYFANS (feat. MamboLosco),66,47,8,,,,
84,down,Me contro Te,Noi no,61,10,7,,,,
85,down,Deddy,Giove,82,58,4,,,,
86,down,Babaman,Principessa,52,52,2,,,,
87,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,87,1,,,,
88,down,Bresh,Angelina Jolie,77,62,10,,,,
89,-,Ultimo,Buongiorno vita,-,41,15,,,,
90,up,J Balvin & Skrillex,In Da Getto,95,63,7,,,,
91,-,Sfera Ebbasta,Bottiglie Privè,-,3,21,,,,
92,up,Purple Disco Machine,Dopamine (feat. Eyelar),92,68,2,,,,
93,down,BLANCO,Sai Cosa C’è,74,31,6,,,,
94,down,Butrint Imeri,Kuku,80,52,3,,,,
95,-,Deddy,0 passi,-,3,21,,,,
96,-,Jungle Sounds,The Jungle,-,96,1,,,,
97,down,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,88,84,5,,,,
98,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],87,37,7,,,,
