Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,4,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,8,74,2020-04-19,18,2020-08-09
3,down,Gaia,Chega,2,1,12,,,,
4,up,Random,Sono un bravo ragazzo un po' fuori di testa,8,4,3,,,,
5,down,Emanuele Aloia,Il bacio di Klimt,4,4,7,,,,
6,up,Ghali,Good Times,6,3,16,,,,
7,up,Chadia Rodriguez & Federica Carta,Bella così,7,7,3,,,,
8,up,Elodie,Guaranà,10,8,3,,,,
9,up,Rocco Hunt,Sultant' a mia,57,9,2,,,,
10,down,6ix9ine,GOOBA,9,1,5,100,2020-05-10,2,2020-05-17
11,up,J-AX,Una voglia assurda,29,11,2,,,,
12,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,32,,,,
13,up,Tones and I,Dance Monkey,14,1,32,6,2019-10-06,1,2019-11-10
14,up,Achille Lauro,16 marzo (feat. Gow Tribe),16,14,9,,,,
15,down,Mr.Rain,Fiori di Chernobyl,12,7,13,,,,
16,down,Mahmood,Rapide,15,5,21,,,,
17,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,10,9,,,,
18,down,Shiva & Eiffel 65,Auto Blu,17,1,11,,,,
19,down,Francesco Gabbani,Viceversa,18,1,19,,,,
20,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,21,20,3,,,,
21,down,Elettra Lamborghini,Musica (E il resto scompare),19,2,19,,,,
22,up,DrefGold & Sfera Ebbasta,ELEGANTE,35,8,3,,,,
23,down,Random,Chiasso,22,10,18,,,,
24,-,Francesco Gabbani,Il sudore ci appiccica,-,24,1,,,,
25,down,Ludwig,Domani ci passa,23,18,14,,,,
26,down,Elodie & Marracash,Margarita,20,3,32,,,,
27,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,27,1,,,,
28,-,Jarabe de Palo,Los Ángeles Visten de Blanco,-,28,1,,,,
29,down,KAROL G & Nicki Minaj,Tusa,24,16,28,29,2019-11-17,5,2020-02-02
30,down,Lady Gaga & Ariana Grande,Rain On Me,27,7,3,75,2020-05-24,1,2020-05-31
31,down,Diodato,Fai rumore,25,1,19,,,,
32,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,30,8,76,2020-06-14,72,2020-07-05
33,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",28,27,3,,,,
34,down,Anna,Bando,26,2,16,,,,
35,up,Ayewaken,Blinding Lights,36,17,23,82,2020-01-26,44,2020-04-19
36,down,Me contro Te,La vendetta del Signor S,33,4,29,,,,
37,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),31,14,11,,,,
38,up,Pinguini Tattici Nucleari,Ridere,44,26,6,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),37,34,10,100,2020-03-01,7,2020-04-26
40,down,Cara & Fedez,Le feste di Pablo,34,15,9,,,,
41,-,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),-,41,1,,,,
42,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),38,14,32,,,,
43,-,Ivan Granatino & Bl4ir,Caramella,-,15,1,,,,
44,up,Michele Bravi,La vita breve dei coriandoli,55,44,4,,,,
45,down,Frah Quintale & Giorgio Poi,Missili,32,26,6,,,,
46,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),41,20,5,,,,
47,down,Marracash & Elisa,Neon: Le ali,42,42,13,,,,
48,up,Giulia Molino,Va tutto bene,53,41,11,,,,
49,up,Bracket,Mama Africa,64,20,3,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),43,28,12,84,2020-04-05,61,2020-05-24
51,-,Tedua & Sick Luke,Lo sai,-,51,1,,,,
52,-,Jarabe de Palo,La Flaca,-,52,1,,,,
53,up,The Kolors,Non è vero,69,53,2,,,,
54,down,Doja Cat,Boss Bitch,50,33,15,60,2020-03-22,23,2020-04-26
55,down,J-AX,Supercalifragili,45,25,12,,,,
56,down,Simoon & Face To Face,Rockstar,39,39,2,,,,
57,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),61,57,3,,,,
58,down,Travis Scott,SICKO MODE,49,12,7,48,2020-04-26,9,2020-05-03
59,-,Giordana Angi,Amami adesso,-,59,1,,,,
60,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,65,39,5,,,,
61,up,The Weeknd,In Your Eyes,74,52,3,41,2020-03-22,12,2020-03-29
62,up,Michele Bravi,Il Diario Degli Errori,81,62,2,,,,
63,down,Travis Scott,goosebumps,56,16,7,89,2020-04-26,18,2020-05-03
64,-,Modà,Come un pittore (feat. Jarabe de Palo),-,64,1,,,,
65,down,Drake,Toosie Slide,58,58,9,65,2020-04-05,2,2020-04-26
66,down,Tiziano Ferro,Amici per errore,62,41,17,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],79,51,3,90,2020-05-24,41,2020-07-05
68,-,Noizy,Adrenaline (feat. Matolale),-,68,1,,,,
69,down,Mahmood & Massimo Pericolo,Moonlight popolare,51,30,4,,,,
70,up,Topic,Breaking Me (feat. A7S),93,20,2,94,2020-03-01,8,2020-08-16
71,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),59,24,5,,,,
72,-,"Tedua, Lazza & Chris Nolan",Party HH,-,72,1,,,,
73,-,Bugo,Mi manca (feat. Ermal Meta),-,73,1,,,,
74,down,Emanuele Aloia,Girasoli,66,57,9,,,,
75,down,Pinguini Tattici Nucleari,Ringo Starr,68,8,19,,,,
76,up,Baby K,Buenos Aires,77,39,13,,,,
77,-,Jarabe de Palo,Agua,-,77,1,,,,
78,down,Doja Cat,Say So (feat. Nicki Minaj),73,62,14,57,2020-03-08,13,2020-05-10
79,down,Future,Life Is Good (feat. Drake),78,38,12,86,2020-01-12,6,2020-01-19
80,down,Levante,Tikibombom,72,13,18,,,,
81,-,"Tedua, Rkomi & Chris Nolan",Colori,-,81,1,,,,
82,down,Tommaso Paradiso,Ma lo vuoi capire?,75,13,8,,,,
83,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",70,13,19,,,,
84,down,Lewis Swift,Wait for You,80,28,25,85,2019-10-06,68,2019-10-13
85,up,Prince Royce,Carita de Inocente,92,85,3,,,,
86,-,Annalisa,Houseparty,-,77,3,,,,
87,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",95,59,3,,,,
88,-,Alberto Urso,Quando Quando Quando (feat. J-AX),-,65,1,,,,
89,-,Ghali,Cacao (feat. Pyrex),-,17,4,,,,
90,-,Irama,La ragazza con il cuore di latta,-,90,1,,,,
91,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,82,81,2,,,,
92,-,GionnyScandal,Pesca,-,66,1,,,,
93,-,Tedua & Chris Nolan,Vita vera,-,93,1,,,,
94,up,Billie Eilish & Khalid,lovely,94,51,13,62,2020-02-02,62,2020-02-02
95,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),84,23,13,,,,
96,down,Dua Lipa,Physical (feat. Hwa Sa),86,42,17,,,,
97,-,Dua Lipa,Break My Heart,-,71,6,97,2020-03-29,5,2020-06-28
