Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warren Hill,La Dolce Vita,-,1,2,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,3,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,1,5,,,,
4,down,Rhove,Shakerando,3,1,31,,,,
5,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,5,1,,,,
6,up,Krankenhaus,Extasi - Extano,6,3,5,,,,
7,down,Cordos,Tiska Tuska Tanga,5,5,4,,,,
8,up,Pinguini Tattici Nucleari,Giovani Wannabe,8,6,8,,,,
9,down,Sangiovanni,farfalle,7,1,25,,,,
10,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],14,6,6,,,,
11,up,Capo Plaza,Capri Sun,11,9,7,,,,
12,up,Elodie,Tribale,26,8,6,,,,
13,down,Irama,5 Gocce (feat. Rkomi),9,7,17,,,,
14,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,12,4,8,,,,
15,down,Sfera Ebbasta & Rvssian,Mamma Mia,13,4,12,,,,
16,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,17,9,3,,,,
17,down,BLANCO,Nostalgia,15,4,7,,,,
18,up,Ana Mena,Mezzanotte,23,18,7,,,,
19,up,Baby K,Bolero (feat. MIKA),57,15,2,,,,
20,down,Elodie,Bagno a mezzanotte,18,3,20,,,,
21,up,Ultimo,Vieni nel mio cuore,22,13,8,,,,
22,-,綾戸智恵,Over The Rainbow,-,22,1,,,,
23,down,Jovanotti & sixpm,I love you baby,16,5,16,,,,
24,up,M¥SS KETA,FINIMONDO,35,22,4,,,,
25,-,Rojo,Gasolina,-,22,3,,,,
26,down,Dargen D'Amico,Dove Si Balla,19,5,25,,,,
27,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,24,1,27,,,,
28,down,Fabri Fibra,Propaganda,20,3,18,,,,
29,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),25,23,8,,,,
30,down,Soolking,Suavemente,29,15,6,,,,
31,-,Farruko,$,-,1,30,,,,
32,down,Lazza,USCITO DI GALERA,28,23,14,,,,
33,up,Junco,O Tu o Nada,37,25,5,,,,
34,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,34,2,33,,,,
35,up,Paky,Rozzi,41,35,19,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,49,,,,
37,down,Baby Gang,Lei (feat. Benè),31,4,5,,,,
38,up,La rappresentante di lista,Ciao Ciao,38,3,25,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),33,17,8,,,,
40,down,Rhove,Cancelo,36,8,18,,,,
41,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),49,30,6,,,,
42,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,27,27,3,,,,
43,up,Marco Calone,Montana & Maradona,47,41,4,,,,
44,down,Irama,Ovunque Sarai,43,1,25,,,,
45,-,Xhensila & Noizy,Edhe Një Natë,-,45,1,,,,
46,down,Tananai,BABY GODDAMN,45,9,22,,,,
47,down,Medy & Timongothekeys,Bisous,40,28,11,,,,
48,down,Mahmood & BLANCO,Brividi,46,1,25,,,,
49,-,Steven Styles,As It Was (feat. Harry Rodgers),-,47,1,,,,
50,down,DON XHONI,Katile,42,42,2,,,,
51,up,Sangiovanni,scossa,52,51,5,,,,
52,down,Shiva,Niente da perdere,50,10,8,,,,
53,up,AVA,Tête (feat. Medy & VillaBanks),92,10,2,,,,
54,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,56,24,13,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,37,11,,,,
56,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,26,5,,,,
57,down,Marco Mengoni,No Stress,53,53,10,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,25,20,,,,
59,up,Billy Kenny & Maximono,Hulahoop,63,41,3,,,,
60,up,Neima Ezza,LEI (feat. Rondodasosa),76,13,3,,,,
61,down,"Rhove, Shiva & Ghali",Compliquè,55,45,3,,,,
62,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,1,,,,
63,down,Fred De Palma & Justin Quiles,ROMANCE,61,45,16,,,,
64,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,64,2,,,,
65,down,Joka,Sto Sbagliann Ancora,59,40,9,,,,
66,down,Cris Mj,Una Noche en Medellín,58,31,18,,,,
67,-,NERVO & KANDY,Supermodel,-,51,3,,,,
68,down,Alessandra Amoroso & DB Boulevard,Camera 209,67,66,8,,,,
69,down,Shiva,Soldi Puliti,65,7,17,,,,
70,up,Omega,Si Te Vas/Que Tengo Que Hacer (New Version 2009),77,70,2,,,,
71,-,Ant Wan,Madame,-,54,2,,,,
72,down,Lazza,MOLOTOV,66,46,16,,,,
73,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),62,45,7,,,,
74,down,Elodie,Niente canzoni d'amore,71,71,3,,,,
75,up,Bad Bunny,Tití Me Preguntó,79,9,6,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,71,2,,,,
77,down,Jazz Spastiks,Bananas (Unzip a Banana),70,11,12,,,,
78,down,Ivana Rushaidat & Rakete,Ne dam te,73,54,8,,,,
79,down,Luigi Strangis,Tienimi stanotte,68,16,9,,,,
80,down,LIBERATO,PARTENOPE,72,12,8,,,,
81,up,Rosa Linn,SNAP,87,49,2,,,,
82,down,Aka 7even,TOCA (feat. Guè),75,75,2,,,,
83,up,Tommaso Paradiso,Piove in discoteca,86,68,3,,,,
84,up,Lazza & Sfera Ebbasta,PIOVE,84,9,11,,,,
85,down,Slings,Thick (feat. MamboLosco) [Remix],83,11,15,,,,
86,-,ANNA & MamboLosco,ADVICE,-,86,1,,,,
87,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,1,,,,
88,down,VillaBanks,Caribe (feat. Linch & Brando Luis),81,59,7,,,,
89,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,89,31,8,,,,
90,down,Rhove & MadFingerz,LAPROVINCE #2,82,15,9,,,,
91,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",80,16,6,,,,
92,-,Blue Mitchell,Tones for Joan's Bones,-,80,3,,,,
93,-,Mozzik,Bespreme,-,93,1,,,,
94,down,Noizy,Heart Attack (feat. Loredana),91,30,5,,,,
95,-,Paky,Auto tedesca,-,24,2,,,,
96,down,Francesco Gabbani,Volevamo solo essere felici,88,58,14,,,,
97,up,Paky,Vita sbagliata,99,34,18,,,,
98,-,Shiva,Non è Easy,-,13,5,,,,
99,-,Tommaso Paradiso,Tutte le notti,-,33,18,,,,
100,down,Yll Limani & Noizy,ALKOOL,94,58,6,,,,
