Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,2,,,,
2,down,Angelina Mango,Che t'o dico a fa',1,1,3,,,,
3,up,The Kolors,ITALODISCO (English Version),3,1,4,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,21,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,6,5,5,,,,
6,down,Angelina Mango,Ci pensiamo domani,5,1,24,,,,
7,up,Marco Mengoni,Due Vite,8,1,36,,,,
8,-,Unknown,Cancion Del Que No Hace Nada,-,6,2,,,,
9,down,Marracash & Guè Pequeno,Insta Lova,7,4,6,,,,
10,up,VillaBanks,Papaya,10,8,7,,,,
11,-,Geolier,COME VUOI,-,7,25,,,,
12,-,Simba La Rue,AGITATO,-,12,1,,,,
13,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),11,5,18,,,,
14,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,9,3,23,,,,
15,down,Nol,Mon Amour,12,5,15,,,,
16,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,14,14,4,,,,
17,down,Annalisa,Ragazza Sola,16,13,7,,,,
18,down,Alfa,Bellissimissima,15,6,20,,,,
19,up,Slings,ABC (feat. Bello Figo),19,19,3,,,,
20,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],18,15,8,,,,
21,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),20,19,3,,,,
22,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,4,29,,,,
23,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,17,1,,,,
24,up,Lazza,CENERE,25,1,38,,,,
25,down,Tanghetto,Mente Fragil (Fragile Mind),22,6,24,,,,
26,up,Emma,INIZIAMO DALLA FINE,44,26,8,,,,
27,up,BLANCO & Mina,Un Briciolo Di Allegria,27,3,28,,,,
28,-,Linda Ronstadt,Perfidia,-,28,1,,,,
29,up,Mr.Rain,SUPEREROI,29,1,38,,,,
30,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,30,1,,,,
31,down,Soolking & Gazo,Casanova,26,18,8,,,,
32,down,Scola do Samba,La Lambada (Lambada),28,12,19,,,,
33,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",30,6,35,,,,
34,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,2,52,,,,
35,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,32,10,20,,,,
36,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",54,36,2,,,,
37,up,Geolier,X CASO (feat. Sfera Ebbasta),42,2,42,,,,
38,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),36,13,23,,,,
39,-,Calcutta,Giro con te,-,39,1,,,,
40,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",39,16,28,,,,
41,-,Piccolo G,Non lo sai,-,17,19,,,,
42,down,Lala Tamar,A Lala Ya Lalla,40,15,12,,,,
43,down,Baby Gang,Mocro Mafia (feat. Maes),21,21,2,,,,
44,down,Mowgli,Non Litighiamo Piu',37,21,10,,,,
45,-,Anna Tatangelo,Colpo di fulmine,-,32,1,,,,
46,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,38,25,21,,,,
47,down,Pinguini Tattici Nucleari,Rubami la Notte,35,14,23,,,,
48,-,Rose Villain,Fantasmi (feat. Geolier),-,35,22,,,,
49,-,Patio,Syrup,-,6,3,,,,
50,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",31,31,2,,,,
51,-,Gigi Finizio,Voglio Sapè (Joey Steel Remix),-,47,1,,,,
52,down,Bresh & Pinguini Tattici Nucleari,Nightmares,46,25,4,,,,
53,down,Capo Plaza,Nato Per Questo,23,23,2,,,,
54,-,Anitta,Mil Veces,-,54,1,,,,
55,down,Simba La Rue,LEVANTE (feat. Paky),47,5,7,,,,
56,down,Marco Mengoni,Un'Altra Storia,51,42,5,,,,
57,down,Rhove,Ancora,49,29,18,,,,
58,up,Madame,ARANCIATA,60,42,20,,,,
59,down,Doja Cat,Paint The Town Red,57,30,9,,,,
60,down,Elodie,A Fari Spenti,56,15,5,,,,
61,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,62,44,14,,,,
62,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,55,24,16,,,,
63,-,Lorenzo Tozzi,Ma che paura!,-,20,1,,,,
64,up,Franco Ricciardi,Leyla,71,38,7,,,,
65,-,"VillaBanks, Bello Figo, Guè & Linch",SLS (Red Bull Posse),-,65,1,,,,
66,-,Calcutta,2minuti,-,51,1,,,,
67,up,Rihanna,Diamonds,67,64,12,,,,
68,down,Me contro Te,La canzone del Cowboy,65,40,11,,,,
69,down,Artie 5ive,TOP G (feat. Sacky),61,31,14,,,,
70,down,Vasco Rossi,Gli Sbagli Che Fai,58,16,5,,,,
71,-,Jordin Sparks,Tattoo (Main Version),-,38,4,,,,
72,down,Mara Sattei,Piango In Discoteca,68,58,12,,,,
73,-,Calcutta,Tutti,-,67,1,,,,
74,down,Jhayco,Holanda,59,49,6,,,,
75,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),74,68,6,,,,
76,down,"Irama, Rkomi & Shablo",HOLLYWOOD,69,41,20,,,,
77,-,Medy & Andry The Hitmaker,Soraya,-,74,1,,,,
78,-,Peggy Gou,(It Goes Like) Nanana,-,52,4,,,,
79,down,Simba La Rue,TAF TAF,75,19,15,,,,
80,down,Pepe,Pop Corn e patatine,73,40,4,,,,
81,down,Baby Gang,Libertad (feat. Morad),52,52,2,,,,
82,-,OR GOLAN,I Am Greedy,-,75,1,,,,
83,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,87,60,5,,,,
84,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),90,10,20,,,,
85,down,Quevedo,Columbia,76,64,9,,,,
86,up,Arisa,La Notte,93,70,6,,,,
87,down,Nitro & Madame,Too late,79,79,2,,,,
88,down,Dua Lipa,Dance The Night,84,24,14,,,,
89,down,Agu,Enjoy,88,29,15,,,,
90,down,B2N,Krenar (feat. Emanuel Asllani),83,74,4,,,,
91,down,Gigi D'Alessio,Si te sapesse dicere,86,72,15,,,,
92,-,BLANCO,"Ancora, Ancora, Ancora",-,70,2,,,,
93,-,Guè Pequeno,Bling Bling (Oro),-,17,1,,,,
94,down,Dafina Zeqiri & Mozzik,Drama,80,80,2,,,,
95,down,Baby Gang,Que Lo Ke,82,50,11,,,,
96,-,Me contro Te,Chica Mala,-,12,11,,,,
97,down,Morad,Se Grita (feat. Jul),95,30,17,,,,
98,-,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],-,52,13,,,,
99,down,Mr.Hyde & Andrea Sannino,Duje core,91,81,10,,,,
100,down,Marsica,T'amo,96,47,10,,,,
