Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,3,,,,
2,up,Irama,Mediterranea,2,1,7,,,,
3,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,3,3,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,11,74,2020-04-19,18,2020-08-09
5,up,Random,Sono un bravo ragazzo un po' fuori di testa,5,4,6,,,,
6,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,1,,,,
7,up,Shade,Autostop,12,7,2,,,,
8,down,Ghali,Good Times,7,3,19,,,,
9,up,Elodie,Guaranà,9,8,6,,,,
10,down,Gaia,Chega,6,1,15,,,,
11,down,DrefGold & Sfera Ebbasta,ELEGANTE,8,8,6,,,,
12,up,Tiziano Ferro & Jovanotti,Balla per me,33,12,2,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],56,7,2,,,,
14,down,Fedez & Robert Miles,Bimbi per strada (Children),11,11,3,,,,
15,down,Emanuele Aloia,Il bacio di Klimt,10,4,10,,,,
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,2,35,,,,
17,-,BLACKPINK,How You Like That,-,17,1,3,2020-07-05,3,2020-07-05
18,down,Ivan Granatino & Bl4ir,Caramella,15,15,4,,,,
19,down,J-AX,Una voglia assurda,14,11,5,,,,
20,up,Bracket,Mama Africa,23,20,6,,,,
21,up,Topic,Breaking Me (feat. A7S),31,20,5,94,2020-03-01,8,2020-08-16
22,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,1,,,,
23,down,6ix9ine,GOOBA,17,1,8,100,2020-05-10,2,2020-05-17
24,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,24,1,,,,
25,-,Guè Pequeno & Geolier,Cyborg,-,18,1,,,,
26,down,Chadia Rodriguez & Federica Carta,Bella così,16,7,6,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,14,3,36,2020-06-21,2,2020-08-09
28,down,Tones and I,Dance Monkey,19,1,35,6,2019-10-06,1,2019-11-10
29,down,Shiva & Eiffel 65,Auto Blu,20,1,14,,,,
30,down,Achille Lauro,16 marzo (feat. Gow Tribe),18,14,12,,,,
31,down,Pinguini Tattici Nucleari,Ridere,26,26,9,,,,
32,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,8,1,,,,
33,down,Elettra Lamborghini,Musica (E il resto scompare),29,2,22,,,,
34,down,Rocco Hunt,Sultant' a mia,21,9,5,,,,
35,up,Francesco Gabbani,Il sudore ci appiccica,38,24,4,,,,
36,down,Mahmood,Rapide,27,5,24,,,,
37,down,Ludwig,Domani ci passa,28,18,17,,,,
38,down,Ernia,Superclassico,24,4,2,,,,
39,up,Aya Nakamura,Djadja,44,30,6,85,2020-06-28,70,2020-07-19
40,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,22,20,6,,,,
41,down,Francesco Gabbani,Viceversa,35,1,22,,,,
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,30,11,76,2020-06-14,72,2020-07-05
43,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,9,1,,,,
44,down,6ix9ine & Nicki Minaj,TROLLZ,25,7,3,89,2020-06-14,4,2020-06-21
45,down,Mr.Rain,Fiori di Chernobyl,32,7,16,,,,
46,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,36,10,12,,,,
47,-,"Vale pain, Rondodasosa, DaBi & Bovychulo",Untouchable,-,47,1,,,,
48,down,KAROL G & Nicki Minaj,Tusa,41,16,31,29,2019-11-17,5,2020-02-02
49,up,Anna,Bando,52,2,19,,,,
50,down,Mr.Rain,9.3,37,37,3,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],65,51,6,90,2020-05-24,41,2020-07-05
52,up,Nicola Siciliano,MVMA,67,44,2,,,,
53,-,Guè Pequeno & Paky,Ti levo le collane,-,53,1,,,,
54,-,Guè Pequeno,Saigon,-,54,1,,,,
55,-,Guè Pequeno & Sfera Ebbasta,Immortale,-,55,1,,,,
56,-,Il Tre,Te lo prometto,-,15,1,,,,
57,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),97,18,2,,,,
58,down,The Weeknd,In Your Eyes,53,52,6,41,2020-03-22,12,2020-03-29
59,down,Lady Gaga & Ariana Grande,Rain On Me,48,7,6,75,2020-05-24,1,2020-05-31
60,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",50,27,6,,,,
61,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,64,39,8,,,,
62,-,Guè Pequeno & Lazza,Medellin,-,62,1,,,,
63,down,Leon Faun & Duffy,Oh Cacchio,58,58,4,,,,
64,down,SAINt JHN,Roses (Imanbek Remix Extended),62,28,15,84,2020-04-05,61,2020-05-24
65,-,Mozzik,Madonna,-,65,1,,,,
66,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",75,59,6,,,,
67,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),60,14,35,,,,
68,down,Marracash & Elisa,Neon: Le ali,61,42,16,,,,
69,down,Cara & Fedez,Le feste di Pablo,55,15,12,,,,
70,up,Simoon & Face To Face,Rockstar,71,39,5,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),59,34,13,100,2020-03-01,7,2020-04-26
72,up,Ozuna,Caramelo,79,37,3,65,2020-06-28,27,2020-08-16
73,down,Ghali,Marymango (feat. tha Supreme),39,37,9,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,1,,,,
75,-,"Guè Pequeno, Mahmood & Marracash",Tardissimo,-,75,1,,,,
76,down,The Kolors,Non è vero,68,53,5,,,,
77,up,Annalisa,Houseparty,81,77,6,,,,
78,up,LA Vision & Gigi D'Agostino,Hollywood,87,40,2,,,,
79,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,79,1,,,,
80,down,Future,Life Is Good (feat. Drake),74,38,15,86,2020-01-12,6,2020-01-19
81,down,"Paky, Shiva & Kermit",In Piazza,34,34,2,,,,
82,down,Giulia Molino,Va tutto bene,63,41,14,,,,
83,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),66,14,14,,,,
84,down,Doja Cat,Boss Bitch,69,33,18,60,2020-03-22,23,2020-04-26
85,-,GionnyScandal,Pesca,-,66,2,,,,
86,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),73,57,6,,,,
87,-,Skinny,Pregiudicati,-,87,1,,,,
88,-,Sech,Relación,-,88,1,78,2020-06-07,28,2020-07-19
89,down,Rosalba,Luna Piena,54,21,3,,,,
90,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),77,20,8,,,,
91,down,J-AX,Supercalifragili,78,25,15,,,,
92,down,Gianni Bismark,Gianni nazionale,40,40,2,,,,
93,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,85,81,5,,,,
94,down,Travis Scott,SICKO MODE,80,12,10,48,2020-04-26,9,2020-05-03
95,-,Juanfran,El Final,-,95,1,,,,
96,down,Frah Quintale & Giorgio Poi,Missili,76,26,9,,,,
97,-,BTS,Stay Gold,-,97,1,38,2020-07-05,38,2020-07-05
