Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,7,,,,
2,up,Irama,Ovunque Sarai,2,1,7,,,,
3,up,Sangiovanni,farfalle,3,1,7,,,,
4,up,La rappresentante di lista,Ciao Ciao,4,3,7,,,,
5,up,Dargen D'Amico,Dove Si Balla,6,5,7,,,,
6,up,Rhove,Shakerando,9,1,13,,,,
7,up,Music Lab Collective,We Don't Talk About Bruno,7,7,5,,,,
8,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,2,15,,,,
9,down,Gianni Celeste,Tu comm'a mme,5,5,5,,,,
10,down,Ana Mena,Duecentomila ore,8,4,7,,,,
11,up,Elodie,Bagno a mezzanotte,65,3,2,,,,
12,up,Tananai,BABY GODDAMN,18,9,4,,,,
13,up,Tohji & Malibu,Oreo (malibu seven seas mix),17,1,31,,,,
14,down,Elisa,O Forse Sei Tu,11,5,7,,,,
15,down,Marco Mengoni,Mi Fiderò (feat. Madame),12,8,14,,,,
16,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,31,,,,
17,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,20,3,41,,,,
18,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,9,,,,
19,down,Emma,Ogni volta è così,16,8,7,,,,
20,down,Marracash & Guè,∞ LOVE,13,1,17,,,,
21,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),27,20,9,,,,
22,down,Gianni Morandi,Apri tutte le porte,21,5,7,,,,
23,up,Pinguini Tattici Nucleari,Pastello Bianco,25,1,31,,,,
24,-,Paky & Geolier,Comandamento,-,24,1,,,,
25,-,Pedro,Takas Klubille,-,19,5,,,,
26,down,Rkomi,INSUPERABILE,22,12,7,,,,
27,down,Shiva,Pensando a lei,23,18,5,,,,
28,up,Matteo Romano,Virale,28,10,6,,,,
29,-,Paky & Shiva,Star,-,21,1,,,,
30,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,31,1,40,,,,
31,down,BLANCO,Finché Non Mi Seppelliscono,26,6,27,,,,
32,down,Aka 7even,Perfetta così,30,18,6,,,,
33,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,26,5,,,,
34,-,Paky,Vita sbagliata,-,34,1,,,,
35,down,BLANCO,Notti In Bianco,33,7,46,,,,
36,down,Tananai,Sesso occasionale,32,20,6,,,,
37,down,Africa Unite,Sotto Pressione,35,29,3,,,,
38,up,Neima Ezza & NKO,CASA,55,23,4,,,,
39,up,Paky,Blauer,56,4,7,,,,
40,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",24,24,3,,,,
41,down,Simba La Rue & Bobo,TARANTELLE,36,21,5,,,,
42,down,Paky & Night Skinny,Storie tristi,14,14,2,,,,
43,down,Marracash,CRAZY LOVE,37,2,17,,,,
44,-,Paky & Marracash,No wallet,-,44,1,,,,
45,down,Rhove,LAPROVINCE #1,40,12,8,,,,
46,down,ditonellapiaga & Rettore,Chimica,39,14,6,,,,
47,-,Paky,Auto tedesca,-,24,1,,,,
48,down,Glass Animals,Heat Waves,47,42,22,75,2021-02-28,71,2021-03-07
49,down,Annalisa,Movimento lento (feat. Federico Rossi),43,5,42,,,,
50,down,ALKDO,ククラレ2022,38,12,6,,,,
51,down,Gayle,abcdefu,44,10,18,,,,
52,up,Tommaso Paradiso,Tutte le notti,73,33,2,,,,
53,up,Aka 7even,Loca,64,3,29,,,,
54,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,51,48,7,,,,
55,-,Paky,Mi manchi,-,55,1,,,,
56,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,58,47,7,,,,
57,-,Paky,Intro,-,57,1,,,,
58,down,Paky,Mama I’m a Criminal,45,18,4,,,,
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,51,4,,,,
60,up,Sia,Unstoppable,61,41,19,81,2019-11-10,81,2019-11-10
61,down,Season of you,Season of you (ทุกฤดู),52,50,4,,,,
62,down,Alessandra Amoroso,Canzone inutile,57,15,18,,,,
63,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,60,2,10,,,,
64,down,Sostanza,Ti Amo (Non Lo so),53,23,7,,,,
65,up,Blake el Diablo,Odi et Amo,69,60,5,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,25,2,,,,
67,-,Paky,Quando piove,-,67,1,,,,
68,down,Luigi Strangis,Tondo,67,67,3,,,,
69,-,"Paky, Luchè & Mahmood",Giorno del giudizio,-,69,1,,,,
70,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,54,44,4,,,,
71,down,Ameli Tvit,I Draw My Life,50,41,3,,,,
72,-,Paky,100 Uomini,-,72,1,,,,
73,down,Ryan Castro,Mujeriego,66,60,7,,,,
74,-,Paky & Guè,Vivi o muori,-,74,1,,,,
75,-,Paky,Pascià,-,75,1,,,,
76,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,57,4,,,,
77,down,Michele Bravi,Inverno dei fiori,63,15,7,,,,
78,up,Mr.Rain,CRISALIDI,84,78,2,,,,
79,down,Irama,Una Lacrima (feat. Sfera Ebbasta),48,40,3,,,,
80,-,Noemi & Carl Brave,MAKUMBA,-,8,20,,,,
81,-,Marco Mengoni,Guerriero,-,77,3,,,,
82,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,77,56,10,,,,
83,down,ODT,Mazzette (feat. MamboLosco),75,71,5,,,,
84,down,The Cranberries,Zombie,83,83,2,,,,
85,down,Rhove & MadFingerz,Seignosse,62,36,4,,,,
86,down,Baby Gang,Bitch Affianco (feat. Il Ghost),70,52,13,,,,
87,down,Albe,Giravolte,86,54,3,,,,
88,up,Kungs,Clap Your Hands,92,61,2,,,,
89,-,Lazza,OUV3RTURE,-,89,1,,,,
90,-,Thegiornalisti,Felicità p*****a,-,90,1,,,,
91,down,LIBERATO,ME STAJE APPENNENN' AMÒ,81,15,11,,,,
92,-,Cesare Cremonini,La nuova stella di Broadway (Remastered),-,92,1,,,,
93,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,50,7,,,,
94,-,Morad,Pelele,-,63,1,,,,
95,down,Eros Ramazzotti,La Cosa Mas Bella,76,50,5,,,,
96,down,Highsnob & Hu,Abbi cura di te,71,38,6,,,,
97,down,Becky G. & KAROL G,MAMIII,96,52,5,,,,
98,-,Coez,Occhi rossi,-,70,1,,,,
99,-,Paky,Bronx,-,99,1,,,,
