Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,70,1,2,,,,
2,up,Francesco Gabbani,Viceversa,65,1,2,,,,
3,up,Elettra Lamborghini,Musica (E il resto scompare),27,2,2,,,,
4,up,Le Vibrazioni,Dov'è,67,4,2,,,,
5,up,Elodie,Andromeda,24,5,2,,,,
6,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
7,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,15,,,,
8,up,FASMA & GG,2000,80,4,2,,,,
9,up,Pinguini Tattici Nucleari,Ringo Starr,77,8,2,,,,
10,down,Mahmood,Rapide,5,5,4,,,,
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,15,,,,
12,down,Me contro Te,La vendetta del Signor S,4,4,12,,,,
13,-,Levante,Tikibombom,-,13,1,,,,
14,down,Ghali,Boogieman (feat. Salmo),7,7,4,,,,
15,down,Benji & Fede,Dove e quando,9,2,15,,,,
16,-,Bugo,Sincero (feat. Morgan),-,12,1,,,,
17,down,J-AX,Sarò scemo,6,6,5,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,15,60,2019-10-20,7,2019-11-17
19,down,Shade,Allora ciao,10,6,5,,,,
20,-,Irene Grandi,Finalmente io,-,20,1,,,,
21,down,Elodie & Marracash,Margarita,16,3,15,,,,
22,down,tha Supreme,blun7 a swishland,11,4,14,,,,
23,down,Ultimo,Tutto questo sei tu,12,8,8,,,,
24,-,Piero Pelù,Gigante,-,21,1,,,,
25,up,Dua Lipa,Don't Start Now,28,25,15,19,2019-11-03,3,2020-01-05
26,up,Marracash,CRUDELIA - I nervi,48,16,15,,,,
27,down,Ayewaken,Blinding Lights,17,17,6,82,2020-01-26,44,2020-04-19
28,down,Rocco Hunt,Stu core t'apparten,13,9,5,,,,
29,down,Mahmood,Barrio,15,3,15,,,,
30,-,Leo Gassmann,Vai Bene Così,-,30,1,,,,
31,down,Tommaso Paradiso,Non avere paura,14,4,15,,,,
32,-,Achille Lauro,Me ne frego,-,20,1,,,,
33,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",19,13,2,,,,
34,down,Benji & Fede,Magnifico difetto,18,16,8,,,,
35,-,Raphael Gualazzi,Carioca,-,35,1,,,,
36,down,Irama,Arrogante,20,6,15,,,,
37,down,Alberto Urso,Il sole ad est,32,32,2,,,,
38,up,Diodato,Che vita meravigliosa,58,38,6,,,,
39,down,Aya Nakamura,Pookie,21,4,15,,,,
40,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,7,15,,,,
41,down,Lewis Capaldi,Before You Go,36,34,4,45,2019-11-24,10,2020-08-30
42,down,Fred De Palma & Sofía Reyes,Il tuo profumo,23,12,15,,,,
43,up,Marco Masini,Il confronto,87,43,2,,,,
44,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,25,8,15,,,,
45,down,Ultimo,Piccola stella,26,20,15,,,,
46,down,Lewis Swift,Wait for You,39,28,9,85,2019-10-06,68,2019-10-13
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,31,15,,,,
48,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,48,1,,,,
49,up,Elettra Lamborghini,Pem Pem,68,49,2,,,,
50,up,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),88,50,7,,,,
51,-,Rancore,Eden (feat. Dardust),-,51,1,,,,
52,down,Justin Bieber,Yummy,29,18,6,86,2020-01-05,3,2020-01-12
53,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,49,43,2,,,,
54,down,Tiziano Ferro,In mezzo a questo inverno,33,22,12,,,,
55,-,JUNIOR CALLY,NO GRAZIE,-,55,1,,,,
56,down,DANDY TURNER,Sei bella come Roma,38,31,6,,,,
57,-,Enrico Nigiotti,Baciami adesso,-,37,1,,,,
58,down,KAROL G & Nicki Minaj,Tusa,34,16,11,29,2019-11-17,5,2020-02-02
59,-,Anastasio,Rosso di rabbia,-,59,1,,,,
60,down,Marracash,BRAVI A CADERE - I polmoni,37,35,15,,,,
61,down,Trevor Daniel,Falling,43,36,11,61,2019-11-24,14,2020-01-05
62,down,Emma,Stupida Allegria (feat. Izi),47,37,8,,,,
63,down,Maroon 5,Memories,35,7,15,36,2019-10-06,2,2019-11-17
64,down,Holden,Cadiamo insieme,54,51,5,,,,
65,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),53,14,15,,,,
66,down,Nahaze,Carillon (with Achille Lauro),60,60,5,,,,
67,up,Unknown,The Beginning of All,74,34,9,66,2019-12-08,45,2019-12-15
68,down,Marco Mengoni,Duemila volte,51,15,15,,,,
69,-,RIKI,Lo sappiamo entrambi,-,69,1,,,,
70,down,Annalisa,Vento sulla luna (feat. Rkomi),55,50,11,,,,
71,-,Al Bano Carrisi,Raccogli l'attimo,-,71,1,,,,
72,-,Justin Bieber,Intentions (feat. Quavo),-,72,1,35,2020-02-09,4,2020-04-05
73,-,Giordana Angi,Come mia madre,-,73,1,,,,
74,down,Random,Rossetto,57,21,15,,,,
75,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],61,23,12,,,,
76,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,70,1,,,,
77,down,Rocco Hunt,Benvenuti in Italy,64,52,6,,,,
78,-,Jamil,Come Me (feat. Nayt),-,52,1,,,,
79,down,Mosh36,64 Bars,52,52,2,,,,
80,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,80,1,,,,
81,down,Gianna Nannini,Motivo (feat. Coez),76,53,6,,,,
82,down,Tommaso Paradiso,I Nostri Anni,56,21,5,,,,
83,down,Arizona Zervas,ROXANNE,69,52,10,14,2019-11-24,4,2019-12-22
84,-,Becky G.,MALA SANTA,-,49,4,87,2019-10-27,87,2019-10-27
85,down,Tyga,Ayy Macarena,66,21,12,60,2019-12-29,60,2019-12-29
86,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),93,45,7,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,70,13,87,2019-10-20,28,2019-12-08
88,down,Anna Tatangelo,Guapo (feat. Geolier),84,18,3,,,,
89,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,65,10,,,,
90,-,Shakira & Anuel AA,Me Gusta,-,49,2,73,2020-01-19,50,2020-03-15
91,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),79,61,7,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,43,7,,,,
93,-,Achille Lauro,1990,-,63,10,,,,
94,up,Massimo Pericolo,Miss (feat. Crookers & Nic Sarno) [Emodrill Version 2019],94,34,2,,,,
95,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,73,15,15,,,,
96,down,Paky,Rozzi,81,35,3,,,,
97,-,Trabant 33,Tutto Bene,-,97,1,,,,
98,down,Paky & Kermit,Boss,59,18,3,,,,
99,down,Nicky Jam & Daddy Yankee,Muévelo,95,74,2,,,,
