Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,2,9,,,,
3,-,La rappresentante di lista,Ciao Ciao,-,3,1,,,,
4,-,Paky,Blauer,-,4,1,,,,
5,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,1,1,3,,,,
6,-,Achille Lauro,DOMENICA,-,6,1,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,3,1,25,,,,
8,down,BLANCO,Finché Non Mi Seppelliscono,6,6,21,,,,
9,down,Marracash,CRAZY LOVE,5,2,11,,,,
10,-,Ana Mena,Duecentomila ore,-,4,1,,,,
11,-,Gianni Morandi,Apri tutte le porte,-,5,1,,,,
12,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,27,,,,
13,down,Marco Mengoni,Mi Fiderò (feat. Madame),8,8,8,,,,
14,up,Gemello,Con te (feat. Holden),94,14,3,,,,
15,down,Farruko,$,4,1,17,,,,
16,-,Elisa,O Forse Sei Tu,-,5,1,,,,
17,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,11,3,35,,,,
18,down,Tohji & Malibu,Oreo (malibu seven seas mix),10,1,25,,,,
19,-,Måneskin,CORALINE,-,15,21,,,,
20,-,Michele Bravi,Inverno dei fiori,-,15,1,,,,
21,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),20,20,3,,,,
22,down,Marracash & Guè,∞ LOVE,14,1,11,,,,
23,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,13,1,34,,,,
24,-,Irama,Ovunque Sarai,-,1,1,,,,
25,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,31,3,22,,,,
26,down,BLANCO,Notti In Bianco,23,7,40,,,,
27,down,Alessandra Amoroso,Canzone inutile,17,15,12,,,,
28,down,Gayle,abcdefu,18,10,12,,,,
29,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,21,15,5,,,,
30,-,Rkomi,INSUPERABILE,-,12,1,,,,
31,-,Baby Gang,Shoot (feat. Gazo & Sacky),-,31,1,,,,
32,up,Måneskin,ZITTI E BUONI,33,3,49,,,,
33,down,Тото,Aha,19,5,9,,,,
34,down,LIBERATO,ME STAJE APPENNENN' AMÒ,15,15,5,,,,
35,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,16,2,4,,,,
36,down,Rhove,LAPROVINCE #1,12,12,2,,,,
37,-,Sostanza,Ti Amo (Non Lo so),-,23,1,,,,
38,-,Sangiovanni,farfalle,-,1,1,,,,
39,down,Annalisa,Movimento lento (feat. Federico Rossi),25,5,36,,,,
40,down,Boombox Cartel,Reaper (feat. JID),27,27,6,,,,
41,down,"Rkomi, Irama & Shablo",LUNA PIENA,36,18,40,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,9,22,,,,
43,down,Fred De Palma,Un altro ballo (feat. Anitta),37,5,32,,,,
44,up,Celeste-Blu,Celeste Blu,53,7,18,,,,
45,down,Rocco Hunt & Boomdabash,Fantastica,35,10,16,,,,
46,down,Fedez,SAPORE (feat. Tedua),29,14,10,,,,
47,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,47,1,,,,
48,-,"Niko Pandetta, Tempoxso & Janax",Bella Vita,-,48,1,,,,
49,down,Marco Mengoni,Cambia Un Uomo,28,11,14,,,,
50,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,40,11,38,,,,
51,down,Mecna & CoCo,Traccia 2,32,24,15,,,,
52,down,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),7,7,2,,,,
53,-,Rkomi,PARTIRE DA TE,-,23,26,,,,
54,-,Colapesce & Dimartino,Musica leggerissima,-,1,34,,,,
55,down,Francesco Gabbani,Spazio tempo,30,13,11,,,,
56,down,"Niko Pandetta, Janax & Tempoxso",MARIA,39,34,16,,,,
57,down,Rhove,Shakerando,45,1,7,,,,
58,down,Guè,Veleno,43,31,8,,,,
59,-,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,-,59,1,,,,
60,down,Me contro Te,UH NA NA NA!,34,11,8,,,,
61,down,Adele,Strangers By Nature,22,16,15,,,,
62,down,Laura Pausini,Scatola,26,26,2,,,,
63,down,Baby Gang,Bitch Affianco (feat. Il Ghost),52,52,7,,,,
64,-,Dargen D'Amico,Dove Si Balla,-,5,1,,,,
65,down,LDA,Quello che fa male,51,10,16,,,,
66,down,Måneskin,MAMMAMIA,63,3,17,,,,
67,down,Elodie,Vertigine,54,19,19,,,,
68,-,Emma,Ogni volta è così,-,8,1,,,,
69,-,Blanco,Paraocchi,-,13,21,,,,
70,down,Salmo,KUMITE,56,12,18,,,,
71,down,Sacky,Antipatico,49,38,3,,,,
72,down,Jaymes Young,Infinity,55,55,3,,,,
73,down,Sangiovanni & Madame,perso nel buio,61,12,11,,,,
74,-,Ryan Castro,Mujeriego,-,60,1,,,,
75,down,Simba La Rue,Opinel,65,28,14,,,,
76,-,Fabrizio Moro,Sei tu,-,76,1,,,,
77,down,Ghali,Wallah,60,20,14,,,,
78,down,LIBERATO,TU T'E SCURDAT' 'E ME,57,57,7,,,,
79,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,64,56,5,,,,
80,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,80,1,96,2021-03-21,96,2021-03-21
81,-,Mozzik & Elvana Gjata,Ska,-,81,1,,,,
82,up,Blanco,Ladro Di Fiori,88,53,17,,,,
83,down,PSICOLOGI,SUI MURI,68,49,7,,,,
84,-,Checco Zalone,Poco Ricco (feat. Cisty & Felya),-,61,1,,,,
85,down,Butrint Imeri & DON XHONI,Corazon,66,15,6,,,,
86,down,Marracash & Blanco,NEMESI,69,9,11,,,,
87,down,Kungs,Lipstick,78,78,5,,,,
88,-,Irama,Melodia proibita,-,12,21,,,,
89,down,Ultimo,Niente,73,10,16,,,,
90,down,Sia,Unstoppable,86,41,14,81,2019-11-10,81,2019-11-10
91,down,J2LASTEU,Kush 6,58,58,2,,,,
92,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",77,27,10,,,,
93,down,Vasco Rossi,Siamo Qui,75,7,16,,,,
94,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,70,66,5,,,,
95,-,Doja Cat,Woman,-,38,7,,,,
96,down,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),87,87,3,,,,
97,-,Madame,VOCE,-,4,21,,,,
98,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,22,,,,
99,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),84,84,4,,,,
100,down,LIVE,Lightning Crashes (Live),76,3,15,,,,
