Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,5,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,5,,,,
4,-,Me contro Te,La vendetta del Signor S,-,4,2,,,,
5,up,Tommaso Paradiso,Non avere paura,6,4,5,,,,
6,down,tha Supreme,blun7 a swishland,4,4,4,,,,
7,down,Mahmood,Barrio,5,3,5,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,5,60,2019-10-20,7,2019-11-17
9,up,Maroon 5,Memories,12,7,5,36,2019-10-06,2,2019-11-17
10,down,Benji & Fede,Dove e quando,9,2,5,,,,
11,down,Aya Nakamura,Pookie,8,4,5,,,,
12,down,Elodie & Marracash,Margarita,10,3,5,,,,
13,up,Giordana Angi,Stringimi Più Forte,13,13,5,,,,
14,down,Irama,Arrogante,11,6,5,,,,
15,down,Fred De Palma & Sofía Reyes,Il tuo profumo,14,12,5,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,33,1,4,79,2019-11-17,1,2020-12-13
17,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,17,1,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,23,11,5,1,2019-10-06,1,2019-10-06
19,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,15,7,5,,,,
20,down,Marco Mengoni,Duemila volte,16,15,5,,,,
21,down,Marracash,CRUDELIA - I nervi,17,16,5,,,,
22,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,19,8,5,,,,
23,up,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],37,23,2,,,,
24,up,Tiziano Ferro,Accetto miracoli,26,16,5,,,,
25,down,Random,Chiasso,20,10,5,,,,
26,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,25,15,5,,,,
27,up,Ultimo,Piccola stella,27,20,5,,,,
28,down,Random,Rossetto,21,21,5,,,,
29,down,MamboLosco,Twerk (feat. Boro Boro),24,10,5,,,,
30,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),22,12,5,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),29,27,5,37,2019-10-20,37,2019-10-20
32,up,Tiziano Ferro,In mezzo a questo inverno,57,22,2,,,,
33,up,Wham!,Last Christmas,72,6,3,70,2019-12-22,53,2019-12-29
34,down,Lewis Swift,Wait for You,31,28,5,85,2019-10-06,68,2019-10-13
35,down,Shiva,Bossoli,30,22,5,,,,
36,up,Dua Lipa,Don't Start Now,51,25,5,19,2019-11-03,3,2020-01-05
37,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),34,27,5,,,,
38,down,Mahmood,Soldi,32,23,5,,,,
39,up,Tyga,Ayy Macarena,88,21,2,60,2019-12-29,60,2019-12-29
40,down,Baby K,Playa,36,12,5,,,,
41,down,Rocco Hunt,Nisciun' (feat. Geolier),39,16,5,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,15,5,21,2019-10-06,19,2019-10-13
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,5,53,2019-10-06,53,2019-10-06
44,down,Coez,La tua canzone,40,30,5,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,31,5,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,25,5,3,2019-10-06,3,2019-10-06
47,down,Shade,La hit dell'estate,41,19,5,,,,
48,up,"Boro Boro, Don Joe & MamboLosco",Lento,50,27,5,,,,
49,down,tha Supreme,M8nstar,46,36,4,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,47,1,7,2019-10-06,7,2019-10-06
51,-,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),-,51,1,,,,
52,down,Elisa,Tua Per Sempre,47,37,5,,,,
53,down,Capo Plaza,Ho Fatto Strada,18,18,2,,,,
54,-,Annalisa,Vento sulla luna (feat. Rkomi),-,50,1,,,,
55,up,Geolier,Senz e me,56,52,5,,,,
56,up,Sierra,ENFASI,68,34,2,,,,
57,down,Vasco Rossi,Se ti potessi dire,54,9,5,,,,
58,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,58,1,64,2019-12-08,64,2019-12-08
59,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),55,14,5,,,,
60,up,Marracash & Madame,MADAME - L'anima,60,55,4,,,,
61,-,Alfa & YANOMI,Cin Cin,-,28,3,,,,
62,up,Billie Eilish,everything i wanted,81,39,3,53,2019-11-17,3,2019-11-24
63,down,Marracash,BRAVI A CADERE - I polmoni,62,35,5,,,,
64,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,52,38,4,,,,
65,up,tha Supreme,f**k 3x,74,61,2,,,,
66,up,Benji & Fede,Sale (feat. Shari),70,50,5,,,,
67,down,Paky & Shiva,Tuta Black,28,28,2,,,,
68,down,J Balvin,Blanco,65,65,2,,,,
69,down,Shiva & Emis Killa,Mon Fre,58,41,5,,,,
70,down,Rocco Hunt,Buonanotte amò,63,26,5,,,,
71,down,tha Supreme,scuol4,64,54,3,,,,
72,down,tha Supreme,m12ano,61,61,3,,,,
73,up,Gio Montana,Sole a mezzanotte,78,68,3,,,,
74,down,Alfa & YANOMI,Wanderlust!,59,17,5,,,,
75,up,Nashley,Cenere,75,56,5,,,,
76,up,Achille Lauro,1990,83,63,4,,,,
77,down,tha Supreme,Oh 9od (feat. Nayt),76,62,3,,,,
78,down,Tiziano Ferro,Il destino di chi visse per amare,69,69,2,,,,
79,down,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),73,50,3,,,,
80,-,Leon Faun & Duffy,Oh Cacchio,-,58,1,,,,
81,-,Luchè,Parliamo,-,81,1,,,,
82,down,tha Supreme,sw1n6o,71,71,2,,,,
83,down,Daddy Yankee,Que Tire pa Lante,66,24,5,97,2019-10-20,11,2019-11-03
84,-,Unknown,The Beginning of All,-,34,1,66,2019-12-08,45,2019-12-15
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,70,3,87,2019-10-20,28,2019-12-08
86,up,Ultimo,Quando fuori piove,87,13,5,,,,
87,down,Emanuele Aloia,Girasoli,80,57,4,,,,
88,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),82,14,5,,,,
89,down,Cesare Cremonini,Al telefono,67,66,3,,,,
90,down,Selena Gomez,Lose You to Love Me,86,27,5,53,2019-10-27,2,2019-11-03
91,-,Rauw Alejandro & Farruko,Fantasías,-,65,1,92,2019-10-13,19,2019-12-08
92,up,Lewis Capaldi,Hold Me While You Wait,94,68,5,71,2019-10-06,65,2019-10-27
93,-,Benji & Fede,Magnifico difetto,-,16,1,,,,
94,-,Céline Dion,Happy Xmas (War Is Over),-,20,1,,,,
95,down,Emma,io sono bella,89,59,5,,,,
96,down,Y2K & bbno$,Lalala,95,39,5,11,2019-10-06,11,2019-10-06
97,down,Francesca Michielin & Charlie Charles,Cheyenne,84,84,2,,,,
98,-,Trevor Daniel,Falling,-,36,1,61,2019-11-24,14,2020-01-05
