Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,14,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,13,,,,
3,up,The Kolors,ITALODISCO (English Version),3,1,15,,,,
4,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),4,2,2,,,,
5,-,Ethyos 440,Tunnel,-,5,1,,,,
6,up,Mida,ROSSOFUOCO,8,2,9,,,,
7,down,Massimo Pericolo,Moneylove (feat. Emis Killa),5,4,6,,,,
8,down,Marco Mengoni,Due Vite,7,1,47,,,,
9,down,"AVA, ANNA & Capo Plaza",VETRI NERI,6,1,31,,,,
10,down,Sfera Ebbasta,Anche Stasera,9,8,8,,,,
11,-,Rhove & ANNA,Petit Fou Fou,-,11,3,,,,
12,up,OK KID,Euforia,14,7,6,,,,
13,down,Sfera Ebbasta,15 Piani,10,3,8,,,,
14,-,Niska,Bâtiment,-,14,1,,,,
15,down,Nol,Mon Amour,12,5,26,,,,
16,down,Angelina Mango,Ci pensiamo domani,13,1,35,,,,
17,-,Shiva,Milano Shotta Freestyle,-,15,1,,,,
18,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,5,16,,,,
19,up,Soolking & Gazo,Casanova,20,18,19,,,,
20,down,Lazza,CENERE,16,1,49,,,,
21,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],29,11,11,,,,
22,up,DON XHONI & Dhurata Dora,Lej,23,22,3,,,,
23,down,Unknown,Cancion Del Que No Hace Nada,21,6,13,,,,
24,up,Holden,NUVOLA,30,21,4,,,,
25,down,Marracash & Guè Pequeno,Insta Lova,17,4,17,,,,
26,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,18,3,34,,,,
27,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),24,5,29,,,,
28,-,Simba La Rue,LATITANTE,-,28,1,,,,
29,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],22,15,19,,,,
30,-,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),-,30,1,,,,
31,-,Simba La Rue & Higashi,NO MIX NO MASTER,-,31,1,,,,
32,-,Scooter,Ti Sento (Remastered),-,32,1,,,,
33,-,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),-,33,1,,,,
34,down,Mr.Rain,SUPEREROI,28,1,49,,,,
35,down,Alfa,Bellissimissima,25,6,31,,,,
36,-,Simba La Rue,SUBMARINER,-,36,1,,,,
37,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,42,17,12,,,,
38,down,Guè Pequeno,Bling Bling (Oro),26,17,12,,,,
39,-,Kid Yugi,Paganini,-,39,1,,,,
40,-,Simba La Rue,KALASHNIKOVA,-,40,1,,,,
41,down,Sfera Ebbasta,VDLC,36,5,8,,,,
42,down,Sfera Ebbasta,G63,19,6,8,,,,
43,down,Francesco Gabbani,Spazio tempo,37,13,22,,,,
44,up,Annalisa,Ragazza Sola,46,13,18,,,,
45,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,33,14,15,,,,
46,down,BLANCO & Mina,Un Briciolo Di Allegria,39,3,39,,,,
47,down,VillaBanks,Papaya,41,8,18,,,,
48,down,Tananai,TANGO,45,4,43,,,,
49,down,Mandi & Bes Kallaku,Sarile,27,18,7,,,,
50,down,Tanghetto,Mente Fragil (Fragile Mind),32,6,35,,,,
51,-,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),-,51,1,,,,
52,-,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),-,52,1,,,,
53,down,Dancing Chocolate,"Seya, Seya",43,33,10,,,,
54,up,Rose Villain,"IO, ME ED ALTRI GUAI",55,36,10,,,,
55,-,Simba La Rue,FREE ESCO FREE BABY,-,55,1,,,,
56,down,Calcutta,2minuti,51,51,12,,,,
57,-,Simba La Rue,AMORE DI MAMMA,-,57,1,,,,
58,up,Ultimo,OCCHI LUCIDI,59,9,6,,,,
59,-,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),-,59,1,,,,
60,up,BLANCO,Bruciasse Il Cielo,66,38,9,,,,
61,down,Melinda Ademi & BARDHI,Mos ma prish,54,54,2,,,,
62,down,Franco Ricciardi,Leyla,57,38,18,,,,
63,up,Simba La Rue,LEVANTE (feat. Paky),65,5,18,,,,
64,down,Bresh & Pinguini Tattici Nucleari,Nightmares,53,25,15,,,,
65,down,Sfera Ebbasta,Ciao Bella,50,18,7,,,,
66,down,Dua Lipa,Houdini,62,6,9,,,,
67,down,Jhosef,Core Mio,56,43,6,,,,
68,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),58,35,4,,,,
69,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],64,29,7,,,,
70,down,Achille Lauro,Stupidi Ragazzi,69,45,7,,,,
71,down,Sfera Ebbasta,Gol,49,19,8,,,,
72,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",61,48,11,,,,
73,-,Simba La Rue,FREESTYLE,-,73,1,,,,
74,-,Róisín Murphy,Ancora ancora ancora,-,74,1,,,,
75,down,Marco Mengoni,Un'Altra Storia,72,42,16,,,,
76,down,OR GOLAN,I Am Greedy,75,75,12,,,,
77,down,Elodie,A Fari Spenti,74,15,16,,,,
78,up,Calcutta,Tutti,80,67,12,,,,
79,-,El Chapo Junior & DJ Princex,Plaza Freestyle,-,29,1,,,,
80,down,Arabic Studio Musicians,Soraya,78,42,8,,,,
81,up,Holden,DIMMI CHE NON È UN ADDIO,87,47,9,,,,
82,up,Peso Pluma & Anitta,BELLAKEO,85,82,2,,,,
83,-,Simba La Rue,AGITATO,-,12,11,,,,
84,down,Medy,Storia Infinita (feat. Baby Gang),71,52,4,,,,
85,-,Eros Ramazzotti,La Cosa Mas Bella,-,50,10,,,,
86,-,Petit,Guagliò,-,57,1,,,,
87,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,86,60,16,,,,
88,-,Niko Pandetta & Tempoxso,N'ata Stella,-,47,1,,,,
89,up,Emma,INIZIAMO DALLA FINE,90,26,19,,,,
90,-,O5 a Radeček,A Sky Full of Stars (Live),-,41,17,,,,
91,up,Enrico Nigiotti,Tuo per sempre,95,26,10,,,,
92,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),84,75,18,,,,
93,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,77,6,,,,
94,down,Quevedo,Columbia,93,64,16,,,,
95,up,BARDHI & Xhensila,MASHTRUSE,99,95,2,,,,
96,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),77,19,14,,,,
97,-,Guitar Song,Hotel California,-,82,5,,,,
98,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),91,68,16,,,,
99,down,Ghali,Machiavelli (feat. Simba La Rue),98,48,3,,,,
100,down,MINACELENTANO,Brivido felino,89,58,7,,,,
