Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,2,1,11,,,,
2,up,Fred De Palma,Ti raggiungerò,4,2,9,,,,
3,down,Lady A,Like A Lady,1,1,9,,,,
4,down,Deddy,0 passi,3,3,6,,,,
5,up,Aka 7even,Mi manchi,6,4,11,,,,
6,up,Irama,La genesi del tuo colore,7,4,10,,,,
7,up,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,45,,,,
8,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,8,1,10,,,,
9,up,Madame,VOCE,10,4,11,,,,
10,up,Rvfv,Yo No Sé,14,10,10,,,,
11,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,11,11,2,,,,
12,down,Viva Las Vegas,Viva Las Vegas,9,6,7,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,3,38,87,2020-08-16,73,2020-09-27
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,18,,,,
15,up,Deddy,Il Cielo Contromano,15,9,18,,,,
16,up,Urock Karaoke,Baby Shark (Karaoke Version),19,16,4,,,,
17,up,"TY1, Geolier & Marracash",FANTASMI,24,16,3,,,,
18,up,"Rkomi, Irama & Shablo",LUNA PIENA,26,18,2,,,,
19,-,Sangiovanni,tutta la notte,-,5,1,,,,
20,down,Måneskin,ZITTI E BUONI,17,3,11,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),27,12,6,,,,
22,up,Alessandra Amoroso,Sorriso Grande,22,16,5,,,,
23,down,Checco Zalone,La vacinada,5,5,2,,,,
24,down,Annalisa,Dieci,18,7,10,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,25,8,72,2021-03-07,18,2021-05-16
26,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,35,26,10,,,,
27,down,Me contro Te,Mi troverai,21,2,6,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),25,15,7,3,2021-04-04,3,2021-04-04
29,up,Rkomi,PARTIRE DA TE,44,23,2,,,,
30,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],84,30,2,,,,
31,up,Noemi,Glicine,32,8,10,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,11,3,76,2021-04-25,2,2021-05-02
33,down,Coma_Cose,Fiamme negli occhi,31,10,10,,,,
34,down,Banco de Gaia,Ages of Gaia,33,31,7,,,,
35,down,Rkomi & Ernia,10 RAGAZZE,30,30,2,,,,
36,up,Irama,Mediterranea (feat. De La Ghetto),37,31,7,,,,
37,up,BLANCO,Notti In Bianco,65,7,2,,,,
38,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,36,1,18,,,,
39,up,Fred De Palma,Paloma (feat. Anitta),49,3,41,,,,
40,up,Boza,Hecha Pa' Mi,45,14,19,88,2020-12-27,46,2021-02-07
41,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),34,2,12,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),42,42,16,93,2020-10-25,3,2021-05-16
43,down,Capo Plaza,Non Fare Così,40,8,16,,,,
44,up,Caparezza,Traccia 10,71,22,4,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,26,8,56,2021-03-21,1,2021-03-28
46,down,Loredana Bertè,Figlia di...,41,19,11,,,,
47,up,Achille Lauro,MARILÙ,50,47,4,,,,
48,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,37,,,,
49,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,3,39,,,,
50,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,51,25,12,,,,
51,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,18,1,84,2021-05-09,17,2021-05-16
52,down,Arisa,Ortica,47,30,3,,,,
53,up,Ultimo,Buongiorno vita,58,41,3,,,,
54,down,Your Love,Your Love,53,53,2,,,,
55,-,The Kolors,Cabriolet Panorama,-,40,1,,,,
56,down,Capo Plaza,Envidioso (feat. Morad),46,11,4,,,,
57,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,55,1,19,,,,
58,up,Imagine Dragons,Follow You,64,58,4,,,,
59,up,Álvaro Soler,Magia,72,59,4,,,,
60,down,La rappresentante di lista,Amare,54,23,10,,,,
61,up,Tasneem Elaidy,Astronaut in the Ocean,66,61,6,82,2021-04-11,48,2021-04-18
62,up,Tom Odell,Another Love,67,38,17,,,,
63,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),52,52,2,,,,
64,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),57,33,11,,,,
65,down,Billie Eilish,Your Power,23,23,2,74,2021-05-02,5,2021-05-09
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,60,5,6,2021-03-14,2,2021-05-09
67,down,Arisa,Potevi fare di più,61,9,11,,,,
68,down,Regard,Ride It,62,58,5,57,2019-10-06,13,2019-11-10
69,down,Mahmood,Inuyasha,63,20,14,,,,
70,down,Mr.Rain,Meteoriti,56,40,6,,,,
71,up,Saskia Bruin,Estate,74,35,12,,,,
72,down,AURORA,Runaway,69,40,5,26,2021-04-18,13,2021-04-25
73,up,Jason Derulo,X,76,54,11,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),83,62,11,100,2021-03-21,64,2021-04-25
75,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,75,1,53,2021-03-28,13,2021-05-02
76,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),73,29,8,,,,
77,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,79,1,17,,,,
78,down,FASMA & GG,Parlami,75,17,10,,,,
79,down,Hype,Hype Is Like (Prod. by Soul Chemist),48,21,2,,,,
80,down,Lola Indigo & Don Patricio,Lola Bunny,77,42,10,,,,
81,-,Ludwig,Domani ci passa,-,18,24,,,,
82,down,Willie Peyote,Mai Dire Mai (La Locura),78,9,10,,,,
83,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,59,59,2,,,,
84,up,LIVE,Lightning Crashes (Live),91,3,6,,,,
85,up,Chema Rivas,Entre tú y yo,93,52,17,,,,
86,up,Emanuele Aloia,L'urlo di Munch,92,12,15,,,,
87,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,82,82,3,,,,
88,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,3,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,1,,,,
90,up,Marsica & Gianluca Capozzi,A vita mia si tu,95,80,9,,,,
91,-,"Rvssian, Farruko & J Balvin",Ponle,-,91,1,,,,
92,-,Shiva,La mia storia,-,51,1,,,,
93,down,Sangiovanni,guccy bag,38,21,13,,,,
94,down,Rkomi & GAIA,MARE CHE NON SEI,68,68,2,,,,
95,-,DaBaby,DaBaby (Intro),-,95,1,,,,
96,-,StarBoi3,Dick (feat. Doja Cat),-,96,1,57,2021-05-16,57,2021-05-16
