Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annalisa,Sinceramente,-,1,1,,,,
2,-,Angelina Mango,La noia,-,2,1,,,,
3,-,Geolier,"I P’ ME, TU P’ TE",-,3,1,,,,
4,-,Gemelli Diversi,Tu no,-,4,1,,,,
5,down,Angelina Mango,Che t'o dico a fa',1,1,18,,,,
6,-,Mahmood,TUTA GOLD,-,1,1,,,,
7,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,6,1,,,,
8,down,Marco Mengoni,Due Vite,5,1,51,,,,
9,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),2,2,6,,,,
10,-,Fiorella Mannoia,Mariposa,-,10,1,,,,
11,-,Ghali,Casa Mia,-,5,1,,,,
12,-,Mr.Rain,DUE ALTALENE,-,10,1,,,,
13,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,17,,,,
14,down,The Kolors,ITALODISCO (English Version),6,1,19,,,,
15,down,OK KID,Euforia,7,7,10,,,,
16,down,Mida,ROSSOFUOCO,4,2,13,,,,
17,down,Ste,Red,9,9,4,,,,
18,-,Mauro Rawn,Loredana Berte,-,18,1,,,,
19,-,Clara,DIAMANTI GREZZI,-,12,1,,,,
20,down,"AVA, ANNA & Capo Plaza",VETRI NERI,8,1,35,,,,
21,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],11,11,15,,,,
22,down,Angelina Mango,Ci pensiamo domani,13,1,39,,,,
23,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,55,4,24,,,,
24,down,Nol,Mon Amour,14,5,30,,,,
25,down,Sfera Ebbasta,Anche Stasera,12,8,12,,,,
26,-,Gazzelle,Tutto Qui,-,24,1,,,,
27,down,Massimo Pericolo,Moneylove (feat. Emis Killa),10,4,10,,,,
28,-,Alfa,Vai!,-,10,1,,,,
29,down,Sfera Ebbasta,15 Piani,16,3,12,,,,
30,down,Technoboy,Ti Sento,21,21,3,,,,
31,down,Rhove & ANNA,Petit Fou Fou,15,11,7,,,,
32,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],24,15,23,,,,
33,down,Soolking & Gazo,Casanova,18,18,23,,,,
34,down,Unknown,Cancion Del Que No Hace Nada,20,6,17,,,,
35,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,17,5,20,,,,
36,-,Emma,APNEA,-,10,1,,,,
37,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),32,32,4,,,,
38,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,5,33,,,,
39,down,Dancing Chocolate,"Seya, Seya",33,33,14,,,,
40,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,25,17,16,,,,
41,-,Il Tre,FRAGILI,-,26,1,,,,
42,down,El Chapo Junior & DJ Princex,Plaza Freestyle,29,29,5,,,,
43,down,The Dining Rooms,Tunnel,22,22,3,,,,
44,-,Il Volo,Capolavoro,-,16,1,,,,
45,-,Alessandra Amoroso,Fino a qui,-,22,1,,,,
46,-,Irama,Ovunque Sarai,-,1,48,,,,
47,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,31,3,38,,,,
48,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),42,4,43,,,,
49,down,DON XHONI & Dhurata Dora,Lej,30,22,7,,,,
50,down,Alfa,Bellissimissima,27,6,35,,,,
51,up,Natasha Bedingfield,Unwritten,73,51,2,,,,
52,down,Rose Villain,"IO, ME ED ALTRI GUAI",36,36,14,,,,
53,-,Vale Lambo,Bee,-,43,1,,,,
54,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,4,22,,,,
55,down,Mango,La Rondine,46,2,2,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,19,,,,
57,-,Rose Villain,CLICK BOOM!,-,9,1,,,,
58,down,El Mancho,El Farsante,52,52,2,,,,
59,up,Artie 5ive & Rondodasosa,BOULEVARD,66,59,4,,,,
60,-,Diodato,Ti muovi,-,32,1,,,,
61,down,Achille Lauro,Stupidi Ragazzi,45,45,11,,,,
62,down,Club Dogo & Marracash,Nato Per Questo,34,8,4,,,,
63,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,53,14,19,,,,
64,-,LA SAD,AUTODISTRUTTIVO,-,26,1,,,,
65,down,Dua Lipa,Houdini,50,6,13,,,,
66,-,Dargen D'Amico,Onda Alta,-,11,1,,,,
67,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),57,57,4,,,,
68,down,BLANCO,Bruciasse Il Cielo,47,38,13,,,,
69,down,Niko Pandetta & Tempoxso,N'ata Stella,54,47,5,,,,
70,down,AVA,MOON (feat. Capo Plaza & Tony Boy),40,40,2,,,,
71,up,Teddy Swims,Lose Control,71,45,2,,,,
72,down,Johnny Cash,Folson Prison Blues,62,62,2,,,,
73,down,Club Dogo & Sfera Ebbasta,Milly,41,9,4,,,,
74,down,Holden,NUVOLA,44,21,8,,,,
75,-,Diodato,Fai rumore,-,1,35,,,,
76,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",70,48,15,,,,
77,up,VMonster,TU RIEST TU,79,77,4,,,,
78,down,Jhosef,Core Mio,63,43,10,,,,
79,down,Mandi & Bes Kallaku,Sarile,60,18,11,,,,
80,down,Club Dogo & Elodie,Soli A Milano,77,39,4,,,,
81,-,Benson Boone,Beautiful Things,-,22,1,,,,
82,down,Sfera Ebbasta,G63,61,6,12,,,,
83,down,Petit,Guagliò,59,57,5,,,,
84,-,Negramaro,Ricominciamo tutto,-,34,1,,,,
85,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),56,35,8,,,,
86,-,Marco Mengoni,Ti ho voluto bene veramente,-,60,2,,,,
87,up,Neima Ezza,Due principi (feat. Emis Killa),94,87,2,,,,
88,down,Melinda Ademi & BARDHI,Mos ma prish,74,54,6,,,,
89,down,Sfera Ebbasta,VDLC,64,5,12,,,,
90,down,DaniMflow & Daviles de Novelda,Mi gyal,85,83,2,,,,
91,down,Róisín Murphy,Ancora ancora ancora,82,74,4,,,,
92,down,Shiva,Milano Shotta Freestyle,49,15,5,,,,
93,down,Simba La Rue,LATITANTE,68,28,5,,,,
94,down,Marco Mengoni,Un'Altra Storia,83,42,20,,,,
95,down,Bresh & Pinguini Tattici Nucleari,Nightmares,69,25,19,,,,
96,-,Ricchi & Poveri,Ma non tutta la vita,-,7,1,,,,
97,down,Il Pagante,Spingere (feat. VillaBanks),51,51,3,,,,
98,down,Ultimo,OCCHI LUCIDI,75,9,10,,,,
99,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,69,1,,,,
