Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,6,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,22,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,8,1,14,,,,
4,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,11,,,,
5,up,Tohji & Malibu,Oreo (malibu seven seas mix),5,1,14,,,,
6,-,Тото,Aha,-,5,1,,,,
7,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,1,23,,,,
8,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,3,24,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,9,11,,,,
10,up,LDA,Quello che fa male,15,10,5,,,,
11,down,BLANCO,Notti In Bianco,10,7,29,,,,
12,-,Sangiovanni & Madame,perso nel buio,-,12,1,,,,
13,down,Salmo,KUMITE,12,12,7,,,,
14,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,14,1,,,,
15,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,15,2,,,,
16,up,Måneskin,MAMMAMIA,16,3,6,,,,
17,down,Annalisa,Movimento lento (feat. Federico Rossi),14,5,25,,,,
18,up,Vasco Rossi,Siamo Qui,35,7,5,,,,
19,down,Celeste-Blu,Celeste Blu,13,7,7,,,,
20,down,Måneskin,ZITTI E BUONI,19,3,38,,,,
21,up,Ultimo,Niente,21,10,5,,,,
22,down,Marco Mengoni,Ma stasera,17,10,22,,,,
23,up,Marco Mengoni,Cambia Un Uomo,25,11,3,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,20,9,16,,,,
25,down,Adele,Strangers By Nature,24,16,4,,,,
26,down,Fred De Palma,Un altro ballo (feat. Anitta),23,5,21,,,,
27,down,"Rkomi, Irama & Shablo",LUNA PIENA,22,18,29,,,,
28,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,17,28,,,,
29,down,Beggin',Beggin,18,15,8,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,26,4,29,,,,
31,down,Elodie,Vertigine,27,19,8,,,,
32,up,Mecna & CoCo,Traccia 2,44,24,4,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,26,14,,,,
34,up,BLANCO,Finché Non Mi Seppelliscono,34,6,10,,,,
35,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',29,29,2,,,,
36,-,MadMan & Gemitaiz,Veleno 8,-,36,1,,,,
37,down,Albe,Millevoci,30,29,5,,,,
38,down,Simba La Rue,Opinel,28,28,3,,,,
39,up,Aka 7even,Loca,39,3,24,,,,
40,up,Ghali,Wallah,41,20,3,,,,
41,down,Habbits,Bad Habbits,32,32,11,,,,
42,up,Ed Sheeran,Shivers,46,42,8,,,,
43,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,48,1,41,,,,
44,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,44,1,,,,
45,up,Zion & Lennox,Loco,52,29,13,,,,
46,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,38,11,29,,,,
47,down,Fedez,MEGLIO DEL CINEMA,43,3,8,,,,
48,up,Michele Taurino,Chella dint'o lietto (feat. Anthony),51,48,3,,,,
49,down,M&N Pro,What Goes Around.../...Comes Around Interlude (Justin Timberlake) [M&N PRO Unofficial Remix],33,15,4,,,,
50,up,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),53,42,10,,,,
51,down,Money Man,Money Man Perry,42,37,8,,,,
52,up,Tommaso Paradiso,Magari no,54,36,9,,,,
53,down,Tony Effe,Colpevole,50,23,7,,,,
54,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,57,34,15,,,,
55,down,Rocco Hunt,L'urdemo vase,49,49,2,,,,
56,-,MadMan,Chillin',-,56,1,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,1,,,,
58,up,"Niko Pandetta, Janax & Tempoxso",MARIA,64,34,5,,,,
59,up,Glass Animals,Heat Waves,66,42,11,75,2021-02-28,71,2021-03-07
60,down,Ultimo,Quel filo che ci unisce,59,20,4,,,,
61,down,Sfera Ebbasta,UHLALA,58,8,5,,,,
62,up,Coez,Come nelle canzoni,74,62,2,,,,
63,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),69,59,10,,,,
64,down,Sangiovanni,raggi gamma,61,16,8,,,,
65,-,Aka 7even,6 PM,-,65,1,,,,
66,down,Lele Blade,Just for Fun (feat. Yung Snapp),63,19,20,,,,
67,up,Federico Rossi,Non è mai troppo tardi,71,29,19,,,,
68,up,Purple Disco Machine,Dopamine (feat. Eyelar),78,68,6,,,,
69,down,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),60,46,6,,,,
70,down,BLANCO,Lucciole,62,14,10,,,,
71,up,Salmo,ALDO RITMO,83,69,4,,,,
72,up,Sfera Ebbasta & Feid,Triste,72,16,5,,,,
73,-,4rquitEct0,Rompo (feat. Go! Music),-,32,10,,,,
74,up,Baby Gang,Caramba,81,68,4,,,,
75,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,67,27,16,,,,
76,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),76,70,5,,,,
77,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,56,1,,,,
78,down,Baby Gang,Ma Chérie (feat. Capo Plaza),65,41,8,,,,
79,-,DON XHONI & Loredana,Gjuj Per To,-,79,1,,,,
80,-,Luigi Strangis,Muro,-,80,1,,,,
81,down,Sacky,"GENNARO & CIRO (feat. Baby Gang, Lacrim)",36,36,2,,,,
82,down,Baby K & Alvaro Soler,Non dire una parola,70,45,9,,,,
83,-,Alessandra Amoroso,Canzone inutile,-,15,1,,,,
84,-,Gayle,abcdefu,-,10,1,,,,
85,down,Rocco Hunt,Te penso ancora,55,55,2,,,,
86,down,Doja Cat,Woman,77,37,11,,,,
87,-,Coldplay & BTS,My Universe,-,74,1,,,,
88,up,Rondodasosa,BABY,92,88,2,,,,
89,-,167 Gang & Night Skinny,Tirana (feat. Tony Effe),-,67,1,,,,
90,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,21,,,,
91,up,Captain Fly P,Angelina Jolie,93,91,3,,,,
92,down,Camila Cabello,Don't Go Yet,84,62,12,,,,
93,-,MamboLosco,PULL UP,-,83,1,,,,
94,-,Boombox Cartel,Reaper (feat. JID),-,27,1,,,,
95,-,Sonny,This Christmas,-,4,1,,,,
96,down,Blanco,Ladro Di Fiori,86,53,12,,,,
97,-,Sfera Ebbasta,BRNBQ,-,97,1,,,,
98,down,Alex W,Sogni al cielo,79,47,6,,,,
99,down,Alessandra Amoroso,Tutte le volte,89,53,8,,,,
