Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,2,,,,
2,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,1,,,,
3,down,The Kolors,ITALODISCO (English Version),2,1,3,,,,
4,down,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,20,,,,
5,down,Angelina Mango,Ci pensiamo domani,4,1,23,,,,
6,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,4,,,,
7,down,Marracash & Guè Pequeno,Insta Lova,6,4,5,,,,
8,up,Marco Mengoni,Due Vite,9,1,35,,,,
9,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,7,3,22,,,,
10,up,VillaBanks,Papaya,11,8,6,,,,
11,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),8,5,17,,,,
12,down,Nol,Mon Amour,10,5,14,,,,
13,-,Eman B & Andrea Montagno,Come vuoi,-,8,17,,,,
14,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,16,14,3,,,,
15,down,Alfa,Bellissimissima,13,6,19,,,,
16,down,Annalisa,Ragazza Sola,15,13,6,,,,
17,-,Iñigo Quintero,Si No Estás,-,17,2,,,,
18,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],17,15,7,,,,
19,up,Slings,ABC (feat. Bello Figo),55,19,2,,,,
20,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),47,19,2,,,,
21,-,Baby Gang,Mocro Mafia (feat. Maes),-,21,1,,,,
22,down,Tanghetto,Mente Fragil (Fragile Mind),14,6,23,,,,
23,-,Capo Plaza,Nato Per Questo,-,23,1,,,,
24,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,4,28,,,,
25,down,Lazza,CENERE,18,1,37,,,,
26,down,Soolking & Gazo,Casanova,19,18,7,,,,
27,down,BLANCO & Mina,Un Briciolo Di Allegria,20,3,27,,,,
28,down,Scola do Samba,La Lambada (Lambada),22,12,18,,,,
29,down,Mr.Rain,SUPEREROI,25,1,37,,,,
30,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",27,6,34,,,,
31,-,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",-,31,1,,,,
32,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,26,10,19,,,,
33,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),37,2,51,,,,
34,-,office syndrome band,syrup,-,34,1,,,,
35,down,Pinguini Tattici Nucleari,Rubami la Notte,30,14,22,,,,
36,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),32,13,22,,,,
37,down,Mowgli,Non Litighiamo Piu',36,21,9,,,,
38,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,34,25,20,,,,
39,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",31,16,27,,,,
40,down,Lala Tamar,A Lala Ya Lalla,28,15,11,,,,
41,-,Angelo Famao,Tu si a fine do' munno,-,41,2,,,,
42,down,Geolier,X CASO (feat. Sfera Ebbasta),38,2,41,,,,
43,down,Lello Cantone,Voglio Sapè,42,42,3,,,,
44,up,Emma,INIZIAMO DALLA FINE,76,26,7,,,,
45,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,45,1,25,,,,
46,down,Bresh & Pinguini Tattici Nucleari,Nightmares,39,25,3,,,,
47,down,Simba La Rue,LEVANTE (feat. Paky),35,5,6,,,,
48,down,Tananai,TANGO,44,4,37,,,,
49,down,Rhove,Ancora,43,29,17,,,,
50,down,Clementino,Guardando la luna (Napoli RMX),48,39,22,,,,
51,up,Marco Mengoni,Un'Altra Storia,53,42,4,,,,
52,-,Baby Gang,Libertad (feat. Morad),-,52,1,,,,
53,down,Tedua,Hoe (feat. Sfera Ebbasta),46,8,20,,,,
54,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,36,1,,,,
55,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,50,24,15,,,,
56,down,Elodie,A Fari Spenti,41,15,4,,,,
57,down,Doja Cat,Paint The Town Red,51,30,8,,,,
58,down,Vasco Rossi,Gli Sbagli Che Fai,40,16,4,,,,
59,down,Jhayco,Holanda,49,49,5,,,,
60,down,Madame,ARANCIATA,54,42,19,,,,
61,down,Artie 5ive,TOP G (feat. Sacky),52,31,13,,,,
62,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,56,44,13,,,,
63,-,Van Halen,Tattoo,-,63,2,,,,
64,-,Lenny Kravitz,TK421,-,64,1,,,,
65,down,Me contro Te,La canzone del Cowboy,58,40,10,,,,
66,-,Emma,MEZZO MONDO,-,38,21,,,,
67,up,Rihanna,Diamonds,68,64,11,,,,
68,down,Mara Sattei,Piango In Discoteca,66,58,11,,,,
69,down,"Irama, Rkomi & Shablo",HOLLYWOOD,63,41,19,,,,
70,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,70,1,,,,
71,up,Franco Ricciardi,Leyla,73,38,6,,,,
72,-,Emma & Lazza,AMORE CANE,-,72,1,,,,
73,up,Pepe,Pop Corn e patatine,90,40,3,,,,
74,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),77,68,5,,,,
75,down,Simba La Rue,TAF TAF,62,19,14,,,,
76,down,Quevedo,Columbia,64,64,8,,,,
77,up,Don Pero,Baby Mama,86,72,14,,,,
78,down,Baby Gang,Seconda Generazione,24,24,2,,,,
79,-,Nitro & Madame,Too late,-,79,1,,,,
80,-,Dafina Zeqiri & Mozzik,Drama,-,80,1,,,,
81,down,MV Killa,ROOFTOP (feat. Guè),79,36,18,,,,
82,down,Baby Gang,Que Lo Ke,67,50,10,,,,
83,down,B2N,Krenar (feat. Emanuel Asllani),74,74,3,,,,
84,down,Dua Lipa,Dance The Night,60,24,13,,,,
85,down,Baby Gang,Casablanca (feat. Morad),81,60,20,,,,
86,up,Gigi D'Alessio,Si te sapesse dicere,99,72,14,,,,
87,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,92,60,4,,,,
88,up,Agu,Enjoy,88,29,14,,,,
89,-,Breskvica,Balkanska,-,89,1,,,,
90,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),96,10,19,,,,
91,down,Mr.Hyde & Andrea Sannino,Duje core,82,81,9,,,,
92,down,Sacky,DOV'ERI? (feat. Baby Gang),61,14,4,,,,
93,up,Arisa,La Notte,95,70,5,,,,
94,down,Tate McRae,greedy,87,87,2,,,,
95,down,Morad,Se Grita (feat. Jul),69,30,16,,,,
96,down,Marsica,T'amo,84,47,9,,,,
97,up,Marracash & Madame,MADAME - L'anima,98,55,21,,,,
98,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),70,63,7,,,,
99,-,Baby Gang,Schumacher,-,99,1,,,,
100,up,Min Si Thu,Mee Pyat Thwrr Pe,100,98,3,,,,
