Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohji & Malibu,Oreo (malibu seven seas mix),2,1,7,,,,
2,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,15,,,,
3,-,Fedez,MEGLIO DEL CINEMA,-,3,1,,,,
4,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,3,1,16,,,,
5,up,BLANCO,Blu Celeste,5,5,2,,,,
6,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,4,3,17,,,,
7,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,10,3,4,,,,
8,down,Annalisa,Movimento lento (feat. Federico Rossi),6,5,18,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,2,3,,,,
10,down,BLANCO,Notti In Bianco,7,7,22,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,9,9,,,,
12,down,Fred De Palma,Un altro ballo (feat. Anitta),8,5,14,,,,
13,-,Farruko,Pepas,-,11,7,,,,
14,down,Marco Mengoni,Ma stasera,12,10,15,,,,
15,down,Noemi & Carl Brave,MAKUMBA,11,8,13,,,,
16,-,Sangiovanni,raggi gamma,-,16,1,,,,
17,up,Blanco,Paraocchi,17,13,14,,,,
18,down,BLANCO,Lucciole,16,14,3,,,,
19,up,Lele Blade,Just for Fun (feat. Yung Snapp),21,19,13,,,,
20,down,Baby K & BoomDaBash,Mohicani,13,5,16,,,,
21,down,Pinguini Tattici Nucleari,Scrivile Scemo,18,17,21,,,,
22,-,Beggin',Beggin,-,15,1,,,,
23,down,Madame,MAREA,20,12,17,,,,
24,down,Elettra Lamborghini,Pistolero,19,4,17,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,22,18,22,,,,
26,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,23,11,22,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,28,4,22,,,,
28,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),25,18,14,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,26,8,,,,
30,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,29,27,9,,,,
31,-,Rocco Hunt & Boomdabash,Fantastica,-,10,1,,,,
32,-,4rquitEct0,Rompo (feat. Go! Music),-,32,4,,,,
33,down,Måneskin,ZITTI E BUONI,32,3,31,,,,
34,down,Rkomi,PARTIRE DA TE,33,23,22,,,,
35,down,Irama,Melodia proibita,31,12,15,,,,
36,up,Tommaso Paradiso,Magari no,50,36,2,,,,
37,down,Aka 7even,Loca,27,3,17,,,,
38,up,Zion & Lennox,Loco,38,29,6,,,,
39,up,Pinguini Tattici Nucleari,Pastello Bianco,49,1,7,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),30,12,26,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,9,4,,,,
42,down,Fred De Palma,Ti raggiungerò,35,2,29,,,,
43,-,Liquid Soul & Electric Universe,Liquid Universe,-,43,1,,,,
44,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,34,1,38,,,,
45,up,Baby K & Alvaro Soler,Non dire una parola,80,45,2,,,,
46,down,Habbits,Bad Habbits,42,32,4,,,,
47,down,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),45,42,3,,,,
48,-,Matteo,Bambola,-,44,1,,,,
49,down,L'ultima notte,L'ultima notte,40,36,9,,,,
50,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],43,9,13,,,,
51,down,Federico Rossi,Non è mai troppo tardi,39,29,12,,,,
52,down,Me contro Te,Noi no,37,10,4,,,,
53,up,Doja Cat,Woman,55,37,7,,,,
54,-,Biseo Sanjust Quartet,Chella lla',-,47,2,,,,
55,up,Blanco,Ladro Di Fiori,62,53,5,,,,
56,down,Slings,ONLYFANS (feat. MamboLosco),48,47,5,,,,
57,down,J-Ax & Jake La Furia,Salsa,52,11,15,,,,
58,-,Deddy,Giove,-,58,1,,,,
59,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,54,15,18,,,,
60,-,Maria Peszek,Ave Maria,-,54,1,,,,
61,-,Elodie,Vertigine,-,19,1,,,,
62,down,BLANCO,Afrodite,51,34,3,,,,
63,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,61,34,8,,,,
64,down,BLANCO,Finché Non Mi Seppelliscono,57,6,3,,,,
65,down,BLANCO,Sai Cosa C’è,53,31,3,,,,
66,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,65,50,7,,,,
67,down,CHRONOS R Official,Love Tonight (Remix),56,47,6,,,,
68,down,Goodboys,Bongo Cha Cha Cha,58,34,11,,,,
69,down,Bresh,Angelina Jolie,66,62,7,,,,
70,down,LA NIÑA & Franco Ricciardi,TU,67,58,4,,,,
71,down,Glass Animals,Heat Waves,69,42,4,75,2021-02-28,71,2021-03-07
72,down,Kungs,Never Going Home,70,35,11,,,,
73,down,Baby Gang,Casablanca (feat. Morad),60,60,4,,,,
74,down,J Balvin & Skrillex,In Da Getto (Mixed),71,57,6,,,,
75,down,Emma & Loredana Bertè,Che Sogno Incredibile,72,39,17,,,,
76,up,Camila Cabello,Don't Go Yet,76,62,5,,,,
77,down,ANNA,Drippin' in Milano,63,35,9,,,,
78,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),83,59,3,,,,
79,down,Me contro Te,Questa scuola,64,12,13,,,,
80,down,Natti Natasha & Becky G.,Ram Pam Pam,75,14,19,,,,
81,up,Ed Sheeran,Shivers,85,42,3,,,,
82,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),41,41,3,,,,
83,down,Deddy,Pensa a te,82,44,7,,,,
84,up,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,88,84,3,,,,
85,-,Money Man,Money Man Perry,-,37,1,,,,
86,down,Alessandra Amoroso,Tutte le volte,81,53,4,,,,
87,-,Paky,Rozzi,-,35,9,,,,
88,down,Massimo Pericolo & Crookers,STUPIDO,77,38,17,,,,
89,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),79,28,10,,,,
90,down,Nathys & Peppe Soks,Diosa (Remix),73,36,11,,,,
91,down,LISA,LALISA,78,28,3,,,,
92,down,Shade,In un'ora,84,27,17,,,,
93,-,Billie Eilish,Happier Than Ever,-,80,3,,,,
94,down,BLANCO,Pornografia (Bianco Paradiso),74,52,3,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,15,,,,
96,up,Rauw Alejandro,Todo De Ti,97,60,14,,,,
97,down,Gazzelle & Mara Sattei,Tuttecose,87,56,17,,,,
98,down,BLANCO,Mezz’Ora Di Sole,68,38,3,,,,
99,down,Love Again,86,90,69,13,,,,
