Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,2,1,3,,,,
2,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,2,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,3,,,,
4,up,Madame,VOCE,5,4,3,,,,
5,down,Irama,La genesi del tuo colore,4,4,2,,,,
6,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,10,,,,
7,up,Annalisa,Dieci,7,7,2,,,,
8,-,Lady A,Like A Lady,-,1,1,,,,
9,down,Noemi,Glicine,8,8,2,,,,
10,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,15,1,10,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,16,1,37,,,,
12,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),14,2,4,,,,
13,down,Coma_Cose,Fiamme negli occhi,10,10,2,,,,
14,up,BoomDaBash & Alessandra Amoroso,Karaoke,18,1,40,,,,
15,down,Willie Peyote,Mai Dire Mai (La Locura),9,9,2,,,,
16,up,Måneskin,VENT'ANNI,20,11,20,,,,
17,up,FASMA & GG,Parlami,19,17,2,,,,
18,up,Ponifasio Samoa,Jerusalema (Remix),24,14,4,,,,
19,up,Loredana Bertè,Figlia di...,26,19,3,,,,
20,down,Arisa,Potevi fare di più,12,9,3,,,,
21,down,AIELLO,ORA,13,13,2,,,,
22,down,Ermal Meta,Un milione di cose da dirti,6,6,2,,,,
23,up,La rappresentante di lista,Amare,27,23,2,,,,
24,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,25,1,11,,,,
25,up,The Weeknd,Save Your Tears,30,9,4,80,2021-02-28,59,2021-03-21
26,up,Mahmood,Inuyasha,29,20,6,,,,
27,up,Aka 7even,Mi manchi,54,4,3,,,,
28,up,Capo Plaza,Street,33,11,8,,,,
29,up,Boza,Hecha Pa' Mi,39,14,11,88,2020-12-27,46,2021-02-07
30,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,31,1,13,,,,
31,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],36,1,5,,,,
32,up,Sfera Ebbasta & J Balvin,Baby,34,1,17,,,,
33,up,Capo Plaza,Non Fare Così,38,8,8,,,,
34,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),40,18,28,,,,
35,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,42,1,9,,,,
36,-,BTS,Dynamite,-,8,24,96,2020-08-23,2,2020-08-30
37,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,84,31,3,,,,
38,up,Laura Pausini,Seen (Io sì),46,23,4,,,,
39,-,Irama,Mediterranea,-,1,42,,,,
40,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),48,33,3,,,,
41,up,Pinguini Tattici Nucleari,Scooby Doo,41,15,18,,,,
42,-,ROSÉ,On The Ground,-,42,1,2,2021-03-21,2,2021-03-21
43,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,50,25,4,,,,
44,down,Lola Indigo & Don Patricio,Lola Bunny,43,42,2,,,,
45,-,Fred De Palma,Ti raggiungerò,-,2,1,,,,
46,up,Saskia Bruin,Estate,47,35,4,,,,
47,down,BoomDaBash,Don't Worry,44,8,18,,,,
48,down,Irama,Crepe,45,6,29,,,,
49,-,Cristiano Malgioglio,Non Mi Basta Più,-,33,1,,,,
50,-,Fred De Palma,Paloma (feat. Anitta),-,3,36,,,,
51,down,Emanuele Aloia,L'urlo di Munch,49,12,7,,,,
52,down,Ornella Vanoni,Un sorriso dentro al pianto,37,37,8,,,,
53,up,Peppe Soks,Motel (feat. Geolier),53,9,15,,,,
54,down,Gaudiano,Polvere da sparo,51,51,2,,,,
55,down,Matteo Romano,Concedimi,52,6,18,,,,
56,up,Sangiovanni,tutta la notte,59,13,4,,,,
57,down,LAY,Love Lay,56,27,5,,,,
58,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",58,8,10,,,,
59,up,Achille Lauro,16 marzo (feat. Gow Tribe),83,14,24,,,,
60,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,68,26,2,,,,
61,down,Achille Lauro,Solo noi,57,57,4,,,,
62,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),55,10,3,,,,
63,down,GAIA,Cuore amaro,22,22,2,,,,
64,down,Francesco Renga,Quando trovo te,35,35,2,,,,
65,-,Achille Lauro,C'est la vie (feat. Fiorella Mannoia),-,65,1,,,,
66,up,Il Tre,Il tuo nome,87,65,2,,,,
67,down,Lortex,MIA,61,27,18,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,14,15,47,2020-12-13,47,2020-12-13
69,up,Rvfv,Yo No Sé,96,10,2,,,,
70,down,Tennebreck,Take You Dancing (feat. D.E.P.),64,39,5,,,,
71,down,Jason Derulo,X,66,54,3,,,,
72,down,Måneskin,Chosen,65,57,2,,,,
73,down,Baby Gang,Treni (feat. Il Ghost),63,7,5,,,,
74,down,Masked Wolf,Astronaut In The Ocean,71,57,6,60,2021-02-07,6,2021-04-04
75,up,Gigi D'Alessio,"Guagliune (feat. Enzo D.o.n.g., Ivan Granatino, Lele Blade & Samurai Jay)",79,75,2,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,67,25,19,3,2020-11-08,1,2020-11-15
77,down,Duncan Laurence,Arcade (feat. FLETCHER),73,62,3,100,2021-03-21,64,2021-04-25
78,down,The Streets,Blinded By the Lights,75,75,2,51,2021-03-14,41,2021-03-21
79,down,Max Gazzè,Il Farmacista,28,28,2,,,,
80,down,Olivia Rodrigo,drivers license,74,14,10,1,2021-01-17,1,2021-01-17
81,down,Niko Pandetta,Senza di te,76,15,7,,,,
82,up,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,92,82,5,,,,
83,up,Deddy,Il Cielo Contromano,91,9,10,,,,
84,down,Emanuele Aloia,Quando Dio ti ha inventata,72,34,4,,,,
85,down,Aya Nakamura,Copines,77,52,7,,,,
86,up,Måneskin,Le parole lontane,94,86,2,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),81,81,2,82,2021-02-14,44,2021-04-11
88,down,Meduza,Paradise (feat. Dermot Kennedy),80,58,11,61,2021-01-03,22,2021-02-07
89,down,Tiësto,The Business,88,58,13,52,2021-01-03,18,2021-04-04
90,-,Marsica & Gianluca Capozzi,A vita mia si tu,-,80,1,,,,
91,up,Marracash & Madame,MADAME - L'anima,95,55,17,,,,
92,-,Tom Odell,Another Love,-,38,9,,,,
93,down,MACE & Geolier,TOP BOY,85,60,6,,,,
94,down,Bugo,E invece sì,78,78,2,,,,
95,-,AC/DC,Thunderstruck,-,79,6,70,2019-11-17,63,2019-12-08
96,down,CJ,Whoopty,86,29,19,51,2020-11-22,8,2021-01-24
97,-,Imagine Dragons,Follow You,-,58,1,,,,
98,down,Fabri Fibra,Il Mio Amico Arnold,93,67,4,,,,
99,-,Capo Plaza,OMG,-,53,7,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,42,1,89,2021-02-21,25,2021-04-04
