Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,7,,,,
2,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,2,1,,,,
3,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,1,7,,,,
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,34,,,,
5,up,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,37,,,,
6,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],1,1,2,,,,
7,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,6,1,10,,,,
8,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,9,1,8,,,,
9,-,The Weeknd,Save Your Tears,-,9,1,80,2021-02-28,59,2021-03-21
10,down,Sfera Ebbasta & J Balvin,Baby,8,1,14,,,,
11,up,Capo Plaza,Street,22,11,5,,,,
12,up,BoomDaBash,Don't Worry,12,8,15,,,,
13,up,Morad,Motorola,16,13,6,,,,
14,down,Capo Plaza,Non Fare Così,11,8,5,,,,
15,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,13,1,6,,,,
16,up,Boza,Hecha Pa' Mi,17,14,8,88,2020-12-27,46,2021-02-07
17,-,Ponifasio Samoa,Jerusalema (Remix),-,14,1,,,,
18,down,Emanuele Aloia,L'urlo di Munch,14,12,4,,,,
19,down,Pinguini Tattici Nucleari,Scooby Doo,15,15,15,,,,
20,down,Matteo Romano,Concedimi,18,6,15,,,,
21,down,Baby Gang,Treni (feat. Il Ghost),7,7,2,,,,
22,up,Peppe Soks,Motel (feat. Geolier),23,9,12,,,,
23,up,Mahmood,Inuyasha,25,20,3,,,,
24,up,Fred De Palma,Paloma (feat. Anitta),24,3,34,,,,
25,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,25,1,,,,
26,down,Gazzelle,Destri,19,4,22,,,,
27,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",21,8,7,,,,
28,down,Irama,Crepe,26,6,26,,,,
29,down,LAY,Love Lay,27,27,2,,,,
30,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",32,4,35,,,,
31,up,Ernia,Superclassico,31,4,36,,,,
32,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),30,2,35,,,,
33,up,Irama,Mediterranea,33,1,41,,,,
34,-,Emanuele Aloia,Quando Dio ti ha inventata,-,34,1,,,,
35,-,Saskia Bruin,Estate,-,35,1,,,,
36,down,Black Eyed Peas & Shakira,GIRL LIKE ME,28,14,12,47,2020-12-13,47,2020-12-13
37,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,3,37,,,,
38,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,38,1,,,,
39,up,Tennebreck,Take You Dancing (feat. D.E.P.),44,39,2,,,,
40,up,Rondodasosa,SLATT (feat. Capo Plaza),40,3,19,,,,
41,down,Olivia Rodrigo,drivers license,34,14,7,1,2021-01-17,1,2021-01-17
42,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,42,1,,,,
43,down,Lortex,MIA,37,27,15,,,,
44,down,Valerio Mazzei,Lungotevere,42,42,3,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,45,25,16,3,2020-11-08,1,2020-11-15
46,-,Pinguini Tattici Nucleari,Ridere,-,26,36,,,,
47,down,Måneskin,VENT'ANNI,41,11,17,,,,
48,down,Future,Life Is Good (feat. Drake),46,38,34,86,2020-01-12,6,2020-01-19
49,down,Michele Bravi,Mantieni il bacio,36,12,5,,,,
50,up,Deddy,Il Cielo Contromano,52,9,7,,,,
51,down,Sfera Ebbasta,Bottiglie Privè,49,3,18,,,,
52,up,Aya Nakamura,Copines,59,52,4,,,,
53,down,Niko Pandetta,Senza di te,47,15,4,,,,
54,up,Sacky & Nko,AMG,90,54,2,,,,
55,up,Afterglow,Sasanqua,55,55,2,,,,
56,up,CJ,Whoopty,56,29,16,51,2020-11-22,8,2021-01-24
57,up,Masked Wolf,Astronaut In The Ocean,62,57,3,60,2021-02-07,6,2021-04-04
58,up,Meduza,Paradise (feat. Dermot Kennedy),60,58,8,61,2021-01-03,22,2021-02-07
59,down,Capo Plaza,Allenamento #4,54,1,7,,,,
60,up,MACE & Geolier,TOP BOY,67,60,3,,,,
61,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,47,1,,,,
62,-,Massimo Pericolo,BUGIE,-,62,1,,,,
63,down,Ornella Vanoni,Un sorriso dentro al pianto,61,37,5,,,,
64,-,6ix9ine,ZAZA,-,64,1,,,,
65,down,litor bies,Ella No Me Da Problemas,57,50,4,,,,
66,down,Tiësto,The Business,58,58,10,52,2021-01-03,18,2021-04-04
67,-,George Michael,Jesus to a Child,-,67,1,,,,
68,-,Il Tre,Te lo prometto,-,15,23,,,,
69,-,Achille Lauro,Solo noi,-,57,1,,,,
70,up,HVME,Goosebumps,91,70,2,85,2021-01-10,69,2021-01-17
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,71,2,21,2021-02-07,21,2021-02-07
72,-,Sangiovanni,tutta la notte,-,13,1,,,,
73,down,Diodato,Fino a farci scomparire,63,46,10,,,,
74,up,Gelo,I Miss You,75,37,21,,,,
75,down,Chema Rivas,Entre tú y yo,71,52,10,,,,
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,76,1,6,2020-12-06,6,2020-12-06
77,down,Capo Plaza,OMG,68,53,5,,,,
78,-,Duncan Laurence,Arcade,-,78,1,88,2021-02-28,69,2021-03-14
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,79,1,,,,
80,down,Sangiovanni,guccy bag,70,21,6,,,,
81,down,Emanuele Aloia,Girasoli,79,57,15,,,,
82,-,Elodie,Guaranà,-,8,22,,,,
83,-,Fabri Fibra,Il Mio Amico Arnold,-,67,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,84,3,,,,
85,down,Sia,Unstoppable,84,41,8,81,2019-11-10,81,2019-11-10
86,up,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,96,82,2,,,,
87,-,BTS,Life Goes On,-,10,3,3,2020-11-29,3,2020-11-29
88,down,Dimmi,Clarity (feat. Martin Stahl),65,65,2,,,,
89,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),69,14,5,,,,
90,down,Katy Perry,Dark Horse (feat. Juicy J),78,43,3,,,,
91,down,Prince Royce,Rechazame,80,58,11,,,,
92,down,Tom Odell,Another Love,66,38,8,,,,
93,down,Doja Cat,Streets,81,78,4,27,2021-01-24,7,2021-03-07
94,down,Baby Gang,Baby,82,56,5,,,,
95,down,Ariana Grande,34+35,35,35,14,64,2020-11-01,7,2020-12-13
96,-,Mexcal,Il Tuo Nome,-,96,1,,,,
97,-,Mr.Rain,A forma di origami,-,97,1,,,,
