Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,4,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,18,,,,
3,up,Farruko,$,3,1,10,,,,
4,-,Jenesis,All I Want for Xmas,-,1,1,,,,
5,-,Benny,Mi Fai Impazzire,-,4,1,,,,
6,up,Tohji & Malibu,Oreo (malibu seven seas mix),6,1,18,,,,
7,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,2,,,,
8,up,Marracash,CRAZY LOVE,8,2,4,,,,
9,up,BLANCO,Finché Non Mi Seppelliscono,12,6,14,,,,
10,up,Gayle,abcdefu,15,10,5,,,,
11,-,Me contro Te,UH NA NA NA!,-,11,1,,,,
12,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,9,3,28,,,,
13,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,10,1,27,,,,
14,down,Sonny,This Christmas,7,4,5,,,,
15,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,11,3,15,,,,
16,-,Guè & Geolier,Blitz!,-,16,1,,,,
17,up,Marco Mengoni,Cambia Un Uomo,22,11,7,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,9,15,,,,
19,down,LDA,Quello che fa male,17,10,9,,,,
20,up,BLANCO,Notti In Bianco,23,7,33,,,,
21,down,Adele,Strangers By Nature,20,16,8,,,,
22,up,Francesco Gabbani,Spazio tempo,28,13,4,,,,
23,up,Fedez,SAPORE (feat. Tedua),37,14,3,,,,
24,down,Salmo,KUMITE,19,12,11,,,,
25,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,20,1,,,,
26,-,Guè & Rose Villain,Piango Sulla Lambo,-,26,1,,,,
27,up,Rocco Hunt & Boomdabash,Fantastica,27,10,10,,,,
28,down,Mecna & CoCo,Traccia 2,26,24,8,,,,
29,down,Annalisa,Movimento lento (feat. Federico Rossi),25,5,29,,,,
30,down,Elodie,Vertigine,24,19,12,,,,
31,-,Guè,Veleno,-,31,1,,,,
32,down,Ghali,Wallah,29,20,7,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,18,9,20,,,,
34,down,Marco Mengoni,Ma stasera,33,10,26,,,,
35,down,Måneskin,ZITTI E BUONI,32,3,42,,,,
36,down,Pinguini Tattici Nucleari,Scrivile Scemo,30,17,32,,,,
37,down,"Rkomi, Irama & Shablo",LUNA PIENA,35,18,33,,,,
38,down,Celeste-Blu,Celeste Blu,31,7,11,,,,
39,up,Fred De Palma,Un altro ballo (feat. Anitta),40,5,25,,,,
40,up,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),63,40,2,,,,
41,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,48,11,31,,,,
42,up,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",44,27,3,,,,
43,down,Ultimo,Niente,36,10,9,,,,
44,down,Sangiovanni & Madame,perso nel buio,41,12,5,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,26,16,,,,
46,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,57,2,2,,,,
47,down,Come Heal Our Land,Come Heal Our Land,45,45,3,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,50,4,33,,,,
49,down,Beggin',Beggin,21,15,12,,,,
50,down,Måneskin,MAMMAMIA,39,3,10,,,,
51,up,"Niko Pandetta, Janax & Tempoxso",MARIA,54,34,9,,,,
52,down,Vasco Rossi,Siamo Qui,46,7,9,,,,
53,-,Guè & Ernia,Futura Ex,-,53,1,,,,
54,up,Michele Taurino,Chella dint'o lietto (feat. Anthony),58,48,7,,,,
55,-,Keta & Manny Troublez,QATAR (feat. Baby Gang),-,55,1,,,,
56,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,55,34,19,,,,
57,-,Guè,La G La U La E pt.2,-,57,1,,,,
58,down,Alessandra Amoroso,Canzone inutile,56,15,5,,,,
59,down,Ed Sheeran,Shivers,53,42,12,,,,
60,-,Guè & Marracash,Daytona,-,60,1,,,,
61,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',49,29,6,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,3,,,,
63,down,DOBERMAN INFINITY,INFINITY,52,52,5,,,,
64,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],61,56,4,,,,
65,-,Guè & Ketama126,Domai,-,65,1,,,,
66,-,Guè & Salmo,Lunedì Blu,-,66,1,,,,
67,-,Guè,Gangster Of Love (feat. Rick Ross),-,67,1,,,,
68,down,Simba La Rue,Opinel,59,28,7,,,,
69,down,Tommaso Paradiso,Magari no,65,36,13,,,,
70,-,Doja Cat,Woman,-,37,12,,,,
71,down,Tony Effe & Sfera Ebbasta,Mi Piace,51,13,3,,,,
72,down,Marco Mengoni,Mi Fiderò (feat. Madame),34,8,2,,,,
73,down,Elton John & Ed Sheeran,Merry Christmas,16,16,2,,,,
74,down,Fedez,MEGLIO DEL CINEMA,71,3,12,,,,
75,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,19,21,,,,
76,-,Keta & Nko,ERROR (feat. Neima Ezza),-,76,1,,,,
77,-,Keta & Nko,JUMPMAN,-,77,1,,,,
78,down,Marracash & Blanco,NEMESI,62,9,4,,,,
79,down,Money Man,Money Man Perry,66,37,12,,,,
80,down,4rquitEct0,Rompo (feat. Go! Music),68,32,13,,,,
81,down,Glass Animals,Heat Waves,75,42,15,75,2021-02-28,71,2021-03-07
82,-,Ultimo,Supereroi,-,80,2,,,,
83,-,Guè & Coez,Nessuno,-,83,1,,,,
84,down,Baby Gang,Caramba,70,68,8,,,,
85,-,Guè & Franco126,"Fredda, Triste, Pericolosa",-,85,1,,,,
86,-,Guè & Elisa,Senza Sogni,-,86,1,,,,
87,down,Sia,Snowman,78,41,2,,,,
88,down,Marracash,DUBBI,67,12,4,,,,
89,up,Coldplay & BTS,My Universe,92,74,5,,,,
90,-,Samurai Jay & Dani,Bye Bye,-,62,1,,,,
91,down,Nicola Siciliano,RUN,76,76,2,,,,
92,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,95,27,20,,,,
93,-,Sfera Ebbasta,Bottiglie Privè,-,3,22,,,,
94,-,Bresh,Angelina Jolie,-,62,14,,,,
95,-,Guè Pequeno,Pequeno,-,40,10,,,,
96,down,Purple Disco Machine,Dopamine (feat. Eyelar),86,68,10,,,,
97,down,Sfera Ebbasta & Feid,Triste,88,16,9,,,,
98,down,Ultimo,Quel filo che ci unisce,85,20,8,,,,
99,down,Sebastian Emes & Renate Rubini,Making Me (Feel Good),82,59,14,,,,
