Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,2,1,2,52,2020-12-20,41,2020-12-27
2,down,Sfera Ebbasta & J Balvin,Baby,1,1,5,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,25,,,,
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,28,,,,
5,up,Wham!,Last Christmas (Single Version),13,5,5,70,2019-12-01,2,2020-12-27
6,up,Matteo Romano,Concedimi,7,6,6,,,,
7,down,Gazzelle,Destri,5,4,13,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,3,22,87,2020-08-16,73,2020-09-27
9,down,Rondodasosa,SLATT (feat. Capo Plaza),8,3,10,,,,
10,up,Peppe Soks,Motel (feat. Geolier),14,9,3,,,,
11,up,Irama,Crepe,11,6,17,,,,
12,down,Sfera Ebbasta,Bottiglie Privè,6,3,9,,,,
13,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,1,1,,,,
14,up,BoomDaBash,Don't Worry,22,8,6,,,,
15,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,9,3,5,,,,
16,down,Ernia,Superclassico,12,4,27,,,,
17,down,Fedez,Bella Storia,15,6,13,,,,
18,-,Sfera Ebbasta,Famoso,-,18,1,,,,
19,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),36,19,12,,,,
20,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),16,6,20,,,,
21,down,Fred De Palma,Paloma (feat. Anitta),17,3,25,,,,
22,up,Måneskin,VENT'ANNI,23,11,8,,,,
23,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),21,2,26,,,,
24,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",19,4,26,,,,
25,-,Ultimo,7+3,-,22,1,,,,
26,up,Ultimo,22 settembre,27,4,13,,,,
27,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,14,3,47,2020-12-13,47,2020-12-13
28,down,BTS,Dynamite,26,8,17,96,2020-08-23,2,2020-08-30
29,up,Pinguini Tattici Nucleari,Scooby Doo,29,15,6,,,,
30,down,Lortex,MIA,28,27,6,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,25,25,7,3,2020-11-08,1,2020-11-15
32,down,Blind,Cuore Nero,20,16,8,,,,
33,up,Ayewaken,Blinding Lights,35,17,29,82,2020-01-26,44,2020-04-19
34,up,Sia,Snowman,89,22,2,57,2020-12-20,11,2020-12-27
35,down,Joel Corry,Head & Heart (feat. MNEK),32,19,17,99,2020-07-26,16,2020-09-20
36,down,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),33,25,8,,,,
37,up,José Feliciano,Feliz Navidad,72,37,3,75,2019-12-29,51,2020-12-27
38,down,Irama,Mediterranea,31,1,32,,,,
39,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,30,3,28,,,,
40,up,FASMA & GG,NO(I),45,40,8,,,,
41,up,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],59,41,3,,,,
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],38,12,11,28,2020-10-11,28,2020-10-11
43,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),48,36,10,,,,
44,up,CJ,Whoopty,46,29,7,51,2020-11-22,8,2021-01-24
45,down,Maluma,Hawái,39,23,21,63,2020-08-09,2,2020-09-20
46,down,24kGoldn,Mood (feat. iann dior),43,29,14,33,2020-08-23,1,2020-10-11
47,down,"Guè Pequeno, Rose Villain & Luchè",Chico,40,9,26,,,,
48,down,Future,Life Is Good (feat. Drake),44,38,25,86,2020-01-12,6,2020-01-19
49,up,Bobby Helms,Jingle Bell Rock,97,49,3,,,,
50,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,47,7,24,,,,
51,down,Billie Eilish,Therefore I Am,41,16,6,97,2020-11-15,4,2020-11-22
52,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,83,49,4,90,2019-12-08,45,2019-12-29
53,down,Sfera Ebbasta,Hollywood (feat. Diplo),51,13,5,,,,
54,up,Simoon & Face To Face,Rockstar,55,39,17,,,,
55,up,Jason Derulo,Take You Dancing,61,41,7,71,2020-08-23,16,2021-01-17
56,down,Nicola Siciliano & Ketama126,Resta Cu Me,52,20,8,,,,
57,up,Ariana Grande,positions,58,14,9,77,2020-10-25,1,2020-11-01
58,up,Ariana Grande,34+35,64,35,6,64,2020-11-01,7,2020-12-13
59,down,J-Ax,Via di qua (feat. Mr. Rain),54,27,11,,,,
60,down,Pinguini Tattici Nucleari,La storia infinita,57,36,17,,,,
61,up,Tiziano Ferro,Casa a Natale,87,61,2,,,,
62,-,Franco126 & Calcutta,Blue Jeans,-,62,1,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),63,24,20,80,2020-08-09,1,2020-08-16
64,down,Sfera Ebbasta,Macarena (feat. Offset),24,18,5,,,,
65,down,Annalisa,Tsunami,56,35,16,,,,
66,up,Prince Royce,Rechazame,68,58,2,,,,
67,-,Ed Sheeran,Afterglow,-,52,1,18,2021-01-03,18,2021-01-03
68,-,Santa Claus Band,Santa Claus Is Coming To Town,-,68,2,,,,
69,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),62,13,16,,,,
70,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,65,65,5,,,,
71,down,Baby Gang,Cella 2,42,42,2,,,,
72,down,PSICOLOGI & ARIETE,TATUAGGI,60,28,10,,,,
73,down,Nyv,Per favore,70,30,16,,,,
74,-,Chema Rivas,Entre tú y yo,-,52,1,,,,
75,up,Giordana Angi,Siccome Sei,99,75,2,,,,
76,-,Céline Dion,Happy Xmas (War Is Over),-,20,6,,,,
77,down,KAROL G,BICHOTA,76,68,4,95,2020-11-01,4,2021-01-03
78,up,The Neighbourhood,Sweater Weather,79,68,5,77,2021-01-10,63,2021-02-07
79,-,Eminem,Gnat,-,79,1,53,2020-12-27,53,2020-12-27
80,down,Sfera Ebbasta,$€ Freestyle,73,15,5,,,,
81,-,BLACKPINK,How You Like That,-,17,21,3,2020-07-05,3,2020-07-05
82,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,80,77,10,,,,
83,-,Diodato,Fino a farci scomparire,-,46,1,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,51,1,99,2021-01-31,73,2021-03-07
85,-,Pentatonix,Hallelujah,-,17,4,65,2019-12-22,51,2019-12-29
86,down,Sfera Ebbasta,Giovani Re,75,29,5,,,,
87,-,Tiësto,The Business,-,58,1,52,2021-01-03,18,2021-04-04
88,down,Carl Brave & Elodie,Parli parli,66,61,11,,,,
89,-,Michelangelo,In due a lottare,-,89,1,,,,
90,up,Dela,It's Love (Remix),94,80,4,,,,
91,down,Elisa,Promettimi,82,52,12,,,,
92,down,Guè Pequeno,25 ore,37,37,2,,,,
93,down,Ghali,Barcellona,86,40,11,,,,
94,-,Leo K.,Waka Waka Wa,-,70,2,,,,
95,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),74,36,3,,,,
96,-,Nicola Siciliano,MVMA,-,44,21,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,65,1,,,,
98,down,Casadilego,VITTORIA,53,32,6,,,,
