Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,8,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,8,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,9,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,7,,,,
5,up,Baby K & BoomDaBash,Mohicani,5,5,8,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),6,5,10,,,,
7,up,Elettra Lamborghini,Pistolero,7,4,9,,,,
8,up,Fred De Palma,Un altro ballo (feat. Anitta),8,5,6,,,,
9,up,Noemi & Carl Brave,MAKUMBA,10,8,5,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,4,14,,,,
11,up,Aka 7even,Loca,11,3,9,,,,
12,up,Irama,Melodia proibita,14,12,7,,,,
13,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],12,9,5,,,,
14,up,Måneskin,ZITTI E BUONI,15,3,23,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),18,12,18,,,,
16,up,Fred De Palma,Ti raggiungerò,16,2,21,,,,
17,up,Madame,MAREA,19,12,9,,,,
18,up,Marco Mengoni,Ma stasera,20,10,7,,,,
19,down,J-Ax & Jake La Furia,Salsa,17,11,7,,,,
20,down,Luca Debonaire & Martina Budde,Beggin,13,13,7,,,,
21,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,23,15,10,,,,
22,up,Colapesce & Dimartino,Musica leggerissima,22,1,23,,,,
23,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),24,18,6,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,18,13,84,2021-05-09,17,2021-05-16
25,up,"Rkomi, Irama & Shablo",LUNA PIENA,25,18,14,,,,
26,up,Rkomi,PARTIRE DA TE,27,23,14,,,,
27,-,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,-,27,1,,,,
28,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,11,14,,,,
29,up,BLANCO,Notti In Bianco,29,7,14,,,,
30,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,28,5,,,,
31,up,Ed Sheeran,Bad Habits,31,30,3,,,,
32,up,Federico Rossi,Non è mai troppo tardi,34,29,4,,,,
33,up,Natti Natasha & Becky G.,Ram Pam Pam,33,14,11,,,,
34,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,17,13,,,,
35,up,Kungs,Never Going Home,38,35,7,,,,
36,up,Nathys & Peppe Soks,Diosa (Remix),36,36,3,,,,
37,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,39,1,30,,,,
38,up,Goodboys,Bongo Cha Cha Cha,48,34,3,,,,
39,-,L'ultima notte,L'ultima notte,-,36,1,,,,
40,up,Shade,In un'ora,42,27,9,,,,
41,up,Aka 7even,Mi manchi,41,4,23,,,,
42,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),28,28,2,,,,
43,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],47,43,2,,,,
44,up,Rvfv,Yo No Sé,44,10,22,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,73,9,2,,,,
46,down,Deddy,0 passi,43,3,18,,,,
47,down,Luca Il Sole di Notte,Ma quale dieta,40,25,3,,,,
48,down,Me contro Te,Questa scuola,45,12,5,,,,
49,up,Blanco,Paraocchi,53,13,6,,,,
50,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,50,1,,,,
51,up,Emma & Loredana Bertè,Che Sogno Incredibile,52,39,9,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,26,2,,,,
53,-,Farruko,Pepas,-,11,1,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),50,15,19,3,2021-04-04,3,2021-04-04
55,down,Viva Las Vegas,Viva Las Vegas,46,6,19,,,,
56,down,Massimo Pericolo & Crookers,STUPIDO,54,38,9,,,,
57,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,57,1,,,,
58,-,Billie Eilish,Happier Than Ever,-,58,1,,,,
59,down,Gazzelle & Mara Sattei,Tuttecose,56,56,9,,,,
60,up,Rkomi & Ernia,10 RAGAZZE,60,30,14,,,,
61,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],57,36,8,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,62,1,,,,
63,up,Rauw Alejandro,Todo De Ti,64,60,6,,,,
64,down,Gianni Morandi,L'Allegria,58,33,8,,,,
65,up,Pierpaolo,L'estate più calda (feat. Giorgina),66,25,7,,,,
66,-,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),-,60,1,,,,
67,down,Baby Gang,Alcott Zara Bershka,35,35,2,,,,
68,-,VillaBanks & Boro Boro,Rompo,-,36,1,,,,
69,down,Måneskin,CORALINE,59,15,17,,,,
70,down,Lele Blade,Just for Fun (feat. Yung Snapp),67,19,6,,,,
71,down,Deddy,La prima estate,69,44,12,,,,
72,down,Olivea Rodriqo,Good 4 You,65,65,2,,,,
73,down,Tony Effe,Effe,61,32,8,,,,
74,up,Il Pagante,Open Bar,79,65,7,,,,
75,up,Bella Bella,Eternamente Bella Bella,85,42,2,,,,
76,down,Love Again,86,72,69,5,,,,
77,down,Vegedream,Ramenez la coupe à la maison,63,34,10,,,,
78,-,Michele Bravi & Sophie and the Giants,Falene,-,72,1,,,,
79,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),62,27,7,,,,
80,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),74,32,10,,,,
81,down,"TY1, Geolier & Marracash",FANTASMI,80,16,15,,,,
82,up,Becky G. & El Alfa,Fulanito,83,78,2,,,,
83,-,Doja Cat,Need To Know,-,61,1,,,,
84,down,Alessandra Amoroso,Sorriso Grande,70,16,17,,,,
85,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,47,1,,,,
86,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),68,57,4,,,,
87,down,J Balvin & Skrillex,In Da Getto,82,63,2,,,,
88,-,Fly Fly Fly,Fly Fly Fly,-,88,1,,,,
89,down,Me contro Te,Mi troverai,86,2,18,,,,
90,down,Martin Garrix,We Are the People (feat. Bono & The Edge),71,45,8,,,,
91,down,Baby K & Omar Montes,Pa Ti,81,81,2,,,,
92,down,J Balvin & Maria Becerra,Qué Más Pues?,78,76,5,,,,
93,down,Shiva & Paky,Fendi belt,76,24,8,,,,
94,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),97,94,2,,,,
95,down,Ultimo,Buongiorno vita,87,41,14,,,,
96,down,Baby Gang,Rapina (feat. Neima Ezza),91,25,10,,,,
97,down,Baby Gang,Marocchino,90,55,9,,,,
98,-,ANNA,Drippin' in Milano,-,35,1,,,,
99,-,Clementino & Nina Zilli,Señorita,-,50,6,,,,
