Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capo Plaza,Allenamento #4,-,1,1,,,,
2,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,4,1,4,,,,
3,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,2,,,,
4,down,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,31,,,,
5,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,28,,,,
6,down,Sfera Ebbasta & J Balvin,Baby,5,1,8,,,,
7,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,1,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,3,25,87,2020-08-16,73,2020-09-27
9,up,Peppe Soks,Motel (feat. Geolier),10,9,6,,,,
10,down,BoomDaBash,Don't Worry,8,8,9,,,,
11,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,1,,,,
12,down,Matteo Romano,Concedimi,7,6,9,,,,
13,down,Rondodasosa,SLATT (feat. Capo Plaza),9,3,13,,,,
14,down,Gazzelle,Destri,11,4,16,,,,
15,down,Irama,Crepe,12,6,20,,,,
16,up,Pinguini Tattici Nucleari,Scooby Doo,20,15,9,,,,
17,down,Ernia,Superclassico,16,4,30,,,,
18,down,Sfera Ebbasta,Bottiglie Privè,14,3,12,,,,
19,down,Fred De Palma,Paloma (feat. Anitta),17,3,28,,,,
20,down,Fedez,Bella Storia,15,6,16,,,,
21,up,The Weeknd,Save Your Tears,43,10,3,80,2020-03-22,1,2021-03-21
22,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),13,2,29,,,,
23,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",18,4,29,,,,
24,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,8,1,,,,
25,down,Måneskin,VENT'ANNI,21,11,11,,,,
26,down,Sia,Snowman,22,22,5,57,2020-12-20,11,2020-12-27
27,up,Lortex,MIA,30,27,9,,,,
28,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),19,6,23,,,,
29,up,CJ,Whoopty,29,29,10,51,2020-11-22,8,2021-01-24
30,down,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),26,25,11,,,,
31,down,Black Eyed Peas & Shakira,GIRL LIKE ME,25,14,6,47,2020-12-13,47,2020-12-13
32,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,23,3,8,,,,
33,down,Irama,Mediterranea,28,1,35,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,31,25,10,3,2020-11-08,1,2020-11-15
35,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,34,3,31,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),32,19,20,99,2020-07-26,16,2020-09-20
37,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),36,36,13,,,,
38,down,BTS,Dynamite,27,8,20,96,2020-08-23,2,2020-08-30
39,up,Simoon & Face To Face,Rockstar,44,39,19,,,,
40,down,Ultimo,22 settembre,33,4,16,,,,
41,down,Future,Life Is Good (feat. Drake),38,38,28,86,2020-01-12,6,2020-01-19
42,down,Jason Derulo,Take You Dancing,41,41,10,71,2020-08-23,16,2021-01-17
43,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),37,19,15,,,,
44,-,Deddy,Il Cielo Contromano,-,9,1,,,,
45,up,Boza,Hecha Pa' Mi,64,14,2,88,2020-12-27,46,2021-02-07
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,5,36,2020-06-21,2,2020-08-09
47,down,Pinguini Tattici Nucleari,Ridere,42,26,34,,,,
48,-,Olivia Rodrigo,drivers license,-,14,1,1,2021-01-17,1,2021-01-17
49,down,"Guè Pequeno, Rose Villain & Luchè",Chico,40,9,29,,,,
50,down,Diodato,Fino a farci scomparire,46,46,4,,,,
51,up,24kGoldn,Mood (feat. iann dior),51,29,17,33,2020-08-23,1,2020-10-11
52,up,Chema Rivas,Entre tú y yo,54,52,4,,,,
53,down,Ultimo,7+3,49,22,4,,,,
54,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),55,54,2,,,,
55,down,Blind,Cuore Nero,47,16,11,,,,
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,51,4,99,2021-01-31,73,2021-03-07
57,-,Òvera,Il senso di ogni cosa,-,57,1,,,,
58,-,ZAYN,Vibez,-,58,1,83,2021-01-17,83,2021-01-17
59,down,Prince Royce,Rechazame,58,58,5,,,,
60,-,LINKIN PARK,In the End,-,60,16,,,,
61,down,Ed Sheeran,Afterglow,56,52,4,18,2021-01-03,18,2021-01-03
62,up,Pinguini Tattici Nucleari,La storia infinita,70,36,20,,,,
63,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),39,39,2,99,2021-01-10,99,2021-01-10
64,down,Ariana Grande,34+35,60,35,9,64,2020-11-01,7,2020-12-13
65,down,Billie Eilish,Therefore I Am,57,16,9,97,2020-11-15,4,2020-11-22
66,down,Annalisa,Tsunami,63,35,19,,,,
67,down,Ariana Grande,positions,61,14,12,77,2020-10-25,1,2020-11-01
68,up,Tiësto,The Business,68,58,4,52,2021-01-03,18,2021-04-04
69,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),66,13,19,,,,
70,down,J-Ax,Via di qua (feat. Mr. Rain),65,27,14,,,,
71,up,The Neighbourhood,Sweater Weather,72,68,8,77,2021-01-10,63,2021-02-07
72,up,Elisa,Promettimi,77,52,15,,,,
73,up,Vincenzo De Prisco,Cuore a cuore,82,70,4,,,,
74,up,Meduza,Paradise (feat. Dermot Kennedy),94,58,2,61,2021-01-03,22,2021-02-07
75,down,Sfera Ebbasta,Hollywood (feat. Diplo),73,13,8,,,,
76,down,Nicola Siciliano & Ketama126,Resta Cu Me,74,20,11,,,,
77,up,Carl Brave & Elodie,Parli parli,79,61,14,,,,
78,down,Leo K.,Waka Waka Wa,75,70,5,,,,
79,-,Capo Plaza,Allenamento #3,-,79,1,,,,
80,down,KAROL G,BICHOTA,76,68,7,95,2020-11-01,4,2021-01-03
81,-,Ava & Capo Plaza,Allenamento #2,-,81,1,,,,
82,up,Vale pain & Rondodasosa,Louboutin,97,56,17,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),62,42,8,93,2020-10-25,3,2021-05-16
84,up,Tom Odell,Another Love,89,38,2,,,,
85,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,22,,,,
86,-,Noizy,Nje here e mire (Vaccine),-,64,1,,,,
87,-,La Ross Maria,Mi Regalo Mas Bonito,-,87,1,82,2020-10-04,76,2020-10-18
88,up,Nyv,Per favore,92,30,19,,,,
89,-,Franco126 & Calcutta,Blue Jeans,-,62,2,,,,
90,-,Marwa Loud,Bad boy,-,84,1,,,,
91,down,Dela,It's Love (Remix),80,80,7,,,,
92,down,PSICOLOGI & ARIETE,TATUAGGI,86,28,13,,,,
93,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,83,65,8,,,,
94,down,Jennifer Lopez & Maluma,Pa' Ti,90,76,5,,,,
95,-,Gelo,I Miss You,-,37,16,,,,
96,down,Harry Styles,Golden,81,16,5,61,2019-12-22,39,2020-12-13
97,down,Sia,Unstoppable,91,41,2,81,2019-11-10,81,2019-11-10
98,down,Baby Gang,Cella 2,84,42,5,,,,
