Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,3,1,9,,,,
2,up,Sangiovanni,farfalle,2,1,9,,,,
3,down,Mahmood & BLANCO,Brividi,1,1,9,,,,
4,up,La rappresentante di lista,Ciao Ciao,4,3,9,,,,
5,up,Rhove,Shakerando,5,1,15,,,,
6,up,Dargen D'Amico,Dove Si Balla,6,5,9,,,,
7,-,Shiva,Soldi Puliti,-,7,1,,,,
8,down,TikTok Mania,We Don't Talk About Bruno,7,7,2,,,,
9,up,Tananai,BABY GODDAMN,11,9,6,,,,
10,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,2,17,,,,
11,down,Fabri Fibra,Propaganda,9,3,2,,,,
12,up,Tohji & Malibu,Oreo (malibu seven seas mix),12,1,33,,,,
13,up,Elodie,Bagno a mezzanotte,18,3,4,,,,
14,up,Marco Mengoni,Mi Fiderò (feat. Madame),14,8,16,,,,
15,down,Rhove,Cancelo,8,8,2,,,,
16,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,20,3,43,,,,
17,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,19,1,11,,,,
18,down,Ana Mena,Duecentomila ore,13,4,9,,,,
19,down,Elisa,O Forse Sei Tu,17,5,9,,,,
20,down,Gianni Celeste,Tu comm'a mme,15,5,7,,,,
21,up,Benny,Mi Fai Impazzire,21,4,10,,,,
22,-,Pedro,Takas Klubille,-,19,6,,,,
23,down,Fabri Fibra,Caos,16,16,2,,,,
24,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),23,20,11,,,,
25,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,25,1,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,26,7,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,28,1,33,,,,
28,down,Marracash & Guè,∞ LOVE,26,1,19,,,,
29,down,Emma,Ogni volta è così,24,8,9,,,,
30,up,Neima Ezza & NKO,CASA,32,23,6,,,,
31,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,33,1,42,,,,
32,down,Shiva,Pensando a lei,29,18,7,,,,
33,down,Rkomi,INSUPERABILE,31,12,9,,,,
34,up,BLANCO,Finché Non Mi Seppelliscono,34,6,29,,,,
35,-,Trenches Baby,BIRKIN (feat. Rondodasosa),-,35,1,,,,
36,down,Gianni Morandi,Apri tutte le porte,30,5,9,,,,
37,down,Matteo Romano,Virale,35,10,8,,,,
38,up,BLANCO,Notti In Bianco,39,7,48,,,,
39,down,Aka 7even,Perfetta così,36,18,8,,,,
40,down,Tananai,Sesso occasionale,37,20,8,,,,
41,up,Sia,Unstoppable,62,41,21,81,2019-11-10,81,2019-11-10
42,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",43,24,5,,,,
43,up,Glass Animals,Heat Waves,46,42,24,75,2021-02-28,71,2021-03-07
44,down,Paky,Vita sbagliata,42,34,3,,,,
45,down,Simba La Rue & Bobo,TARANTELLE,38,21,7,,,,
46,down,Marracash,CRAZY LOVE,45,2,19,,,,
47,down,Rhove,LAPROVINCE #1,44,12,10,,,,
48,-,Marco Mengoni,Ma stasera,-,10,34,,,,
49,up,Cris Mj,Una Noche en Medellín,94,31,2,,,,
50,up,Tommaso Paradiso,Tutte le notti,53,33,4,,,,
51,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,54,48,9,,,,
52,down,Africa Unite,Sotto Pressione,41,29,5,,,,
53,-,Sangiovanni,cielo dammi la luna,-,22,1,,,,
54,down,Fabri Fibra,Cocaine,25,25,2,,,,
55,down,In Flagranti,Ex Ex Ex,52,52,2,,,,
56,down,Paky & Geolier,Comandamento,40,24,3,,,,
57,down,Gayle,abcdefu,55,10,20,,,,
58,down,ditonellapiaga & Rettore,Chimica,48,14,8,,,,
59,down,Paky,Blauer,49,4,9,,,,
60,down,ALKDO,ククラレ2022,56,12,8,,,,
61,up,Ryan Castro,Mujeriego,61,60,9,,,,
62,-,Lazza,MOLOTOV,-,46,1,,,,
63,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,58,47,9,,,,
64,-,Anitta,Envolver,-,47,1,,,,
65,-,Guè & Rose Villain,Piango Sulla Lambo,-,26,8,,,,
66,down,Morad,Pelele,65,63,3,,,,
67,up,Purple Disco Machine & Sophie and the Giants,In The Dark,68,57,6,,,,
68,up,Kungs,Clap Your Hands,84,61,4,,,,
69,down,Alessandra Amoroso,Canzone inutile,66,15,20,,,,
70,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,25,4,,,,
71,up,ODT,Mazzette (feat. MamboLosco),71,71,7,,,,
72,down,Blake el Diablo,Odi et Amo,60,60,7,,,,
73,up,Coez,Occhi rossi,85,70,3,,,,
74,up,Becky G. & KAROL G,MAMIII,78,52,7,,,,
75,up,Jaymes Young,Infinity,95,55,7,,,,
76,-,Planta e Raiz,Qual É a Cara do Ladrão (Live),-,70,1,,,,
77,down,Season of you,Season of you (ทุกฤดู),63,50,6,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,51,6,,,,
79,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,77,56,12,,,,
80,-,Ultimo,Equilibrio mentale (Home piano session),-,80,1,,,,
81,up,Albe,Giravolte,90,54,5,,,,
82,down,Baby Gang,Bitch Affianco (feat. Il Ghost),75,52,15,,,,
83,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,82,2,12,,,,
84,down,Luigi Strangis,Tondo,76,67,5,,,,
85,up,Cesare Cremonini,La nuova stella di Broadway,96,56,7,,,,
86,-,Irama,Melodia proibita,-,12,23,,,,
87,down,Sostanza,Ti Amo (Non Lo so),72,23,9,,,,
88,down,Paky & Shiva,Star,59,21,3,,,,
89,down,Rhove & MadFingerz,Seignosse,79,36,6,,,,
90,-,Derick Dolton,King of the Moon,-,90,1,,,,
91,down,Ameli Tvit,I Draw My Life,86,41,5,,,,
92,down,Michele Bravi,Inverno dei fiori,91,15,9,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,90,4,,,,
94,down,Fabri Fibra,GoodFellas,51,51,2,,,,
95,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,83,44,6,,,,
96,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,12,,,,
97,down,Mr.Rain,CRISALIDI,87,78,4,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,3,,,,
