Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,11,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,11,,,,
4,up,Angelina Mango,Ci pensiamo domani,4,1,12,,,,
5,up,Nol,Mon Amour,5,5,3,,,,
6,up,Alfa,Bellissimissima,6,6,8,,,,
7,up,Tanghetto,Mente Fragil (Fragile Mind),7,6,12,,,,
8,up,Marco Mengoni,Due Vite,9,1,24,,,,
9,-,Eman B & Andrea Montagno,Come vuoi,-,8,13,,,,
10,down,Tedua,Hoe (feat. Sfera Ebbasta),8,8,9,,,,
11,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,10,8,,,,
12,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),11,5,6,,,,
13,up,BLANCO & Mina,Un Briciolo Di Allegria,13,3,16,,,,
14,up,Scola do Samba,La Lambada (Lambada),15,12,7,,,,
15,down,Pinguini Tattici Nucleari,Rubami la Notte,14,14,11,,,,
16,up,Lazza,CENERE,16,1,26,,,,
17,-,Me contro Te,Chica Mala,-,12,1,,,,
18,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,16,,,,
19,up,Mr.Rain,SUPEREROI,20,1,26,,,,
20,down,Rocco Hunt,Non litighiamo più,18,11,18,,,,
21,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",19,6,23,,,,
22,down,Marco Mengoni & Elodie,Pazza Musica,21,12,10,,,,
23,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),24,13,11,,,,
24,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,29,24,4,,,,
25,up,Elettra Lamborghini,Mani In Alto,26,25,4,,,,
26,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),23,4,17,,,,
27,down,Annalisa,Bellissima,25,2,36,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,46,,,,
29,up,Agu,Enjoy,44,29,3,,,,
30,up,Morad,Se Grita (feat. Jul),40,30,5,,,,
31,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),31,2,40,,,,
32,up,Geolier,X CASO (feat. Sfera Ebbasta),33,2,30,,,,
33,-,"Coro Verrès, Ercole Ceretta & Roberto Cognazzo",La canzone del grappa,-,12,4,,,,
34,-,Peppino di Capri,Malatia,-,33,7,,,,
35,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,35,25,9,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,30,4,,,,
37,down,Tananai,TANGO,34,4,26,,,,
38,up,Dua Lipa,Dance The Night,58,24,2,,,,
39,down,MV Killa,ROOFTOP (feat. Guè),36,36,7,,,,
40,down,Emma,MEZZO MONDO,38,38,14,,,,
41,down,Simba La Rue,TAF TAF,30,19,3,,,,
42,down,NYCYPCD,Nothing Compares to You,22,22,2,,,,
43,down,Rhove & MadFingerz,Pelé,37,14,20,,,,
44,down,Bad Bunny,WHERE SHE GOES,43,32,8,,,,
45,up,Clementino,Guardando la luna (Napoli RMX),46,39,11,,,,
46,up,Tenores Di Bitti,T'Amo,49,40,2,,,,
47,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,47,30,18,,,,
48,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),41,10,8,,,,
49,-,Miley Cyrus,Flowers,-,2,8,,,,
50,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,21,,,,
51,down,"Irama, Rkomi & Shablo",HOLLYWOOD,50,41,8,,,,
52,up,Moji,Jain Makeba,53,52,2,,,,
53,down,Baby Gang,Cella 4,45,8,10,,,,
54,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,4,20,,,,
55,up,Rhove,Ancora,57,29,6,,,,
56,up,Myke Towers,LALA,73,56,3,,,,
57,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),56,46,15,,,,
58,up,ROSALÍA & Rauw Alejandro,BESO,77,36,16,,,,
59,down,Madame,ARANCIATA,55,42,8,,,,
60,-,Otto Pascal & Dana Pascal,Slujesc Pe Salvatorul,-,60,1,,,,
61,down,Geolier,2 SECONDI,59,34,17,,,,
62,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,61,44,2,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,63,1,,,,
64,up,O5 a Radeček,A Sky Full of Stars (Live),66,41,8,,,,
65,-,Butrint Imeri,Moj Dashni,-,65,1,,,,
66,up,Geolier,SO FLY,69,33,17,,,,
67,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),62,34,16,,,,
68,down,Tiziano Ferro,Destinazione Mare,64,60,8,,,,
69,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,4,21,,,,
70,up,Gigi D'Alessio,Una Magica Storia D'amore,75,37,9,,,,
71,down,Tedua,Red Light,67,41,9,,,,
72,down,Medy & Andry The Hitmaker,Bambola,65,40,8,,,,
73,down,Tony Effe,BOSS,68,9,19,,,,
74,down,Manu Chao,Me Gustas Tu,71,65,15,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,68,2,,,,
76,down,Artie 5ive,TOP G (feat. Sacky),51,31,2,,,,
77,-,Rose Villain,Fantasmi (feat. Geolier),-,35,21,,,,
78,up,Artie 5ive,ALBV,85,65,3,,,,
79,up,Dave & Central Cee,Sprinter,80,71,4,,,,
80,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,76,46,6,,,,
81,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,81,2,,,,
82,down,Haddaway,What Is Love,81,64,19,,,,
83,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",70,57,11,,,,
84,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,9,,,,
85,down,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],78,52,2,,,,
86,down,Daddy Yankee,Gasolina,82,68,6,,,,
87,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,88,31,8,,,,
88,down,Boomdabash,L'unica Cosa Che Vuoi,86,63,13,,,,
89,up,Coldplay,Viva La Vida,89,55,17,,,,
90,down,Ultimo,PAURA MAI,39,39,2,,,,
91,down,Geolier,HERMES,90,22,17,,,,
92,down,DON XHONI,A m'don,52,52,2,,,,
93,-,Deep Dive Corp.,Pianoforte,-,93,1,,,,
94,down,Shiva,Bibidi Bobidi Bu (feat. Paky),79,17,8,,,,
95,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,87,27,8,,,,
96,up,Ricchi & Poveri,Sara' perche' ti amo,97,48,5,,,,
97,down,Tfresh David,David Kushner Daylight,95,74,6,,,,
98,down,Thebe,Bosso Ya Di Bosso,94,78,3,,,,
99,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,63,63,2,,,,
100,down,Ana Mena & Guè,Acquamarina,96,81,3,,,,
