Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,10,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,13,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),5,3,10,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,3,7,87,2020-08-16,73,2020-09-27
5,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,11,,,,
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,11,,,,
7,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,7,7,9,,,,
8,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),9,6,5,,,,
9,up,Irama,Mediterranea,11,1,17,,,,
10,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,3,13,,,,
11,down,"Guè Pequeno, Rose Villain & Luchè",Chico,10,9,11,,,,
12,up,Ernia,Superclassico,17,4,12,,,,
13,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,12,8,11,,,,
14,up,Jason Smith,Savage Love (feat. Devon Derulo),14,10,9,59,2020-07-19,41,2020-08-09
15,up,Fedez & Robert Miles,Bimbi per strada (Children),15,11,13,,,,
16,up,Emma Muscat,Sangria (feat. Astol),16,16,10,,,,
17,down,Shade,Autostop,13,7,12,,,,
18,-,Gigi D'Alessio,Comme si fragile (feat. Geolier),-,18,1,,,,
19,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),18,18,12,,,,
20,-,Gigi D'Alessio & Geolier,Comme si femmena,-,20,1,,,,
21,-,Gigi D'Alessio,Domani vedrai (feat. Gigi),-,13,1,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,21,74,2020-04-19,18,2020-08-09
23,up,Anna Tatangelo,Guapo (feat. Geolier),25,18,16,,,,
24,down,Elodie,Guaranà,23,8,16,,,,
25,down,Geolier,Capo,20,16,9,,,,
26,down,AIELLO,VIENIMI (a ballare),24,23,10,,,,
27,down,Topic,Breaking Me (feat. A7S),26,20,15,94,2020-03-01,8,2020-08-16
28,down,Random,Sono un bravo ragazzo un po' fuori di testa,22,4,16,,,,
29,down,Geolier,Moncler,27,25,9,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),35,24,5,80,2020-08-09,1,2020-08-16
31,-,6ix9ine,TRACK 7,-,31,1,54,2020-09-13,54,2020-09-13
32,down,Pinguini Tattici Nucleari,Ridere,29,26,19,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,29,3,52,2020-08-30,37,2020-09-20
34,down,tha Supreme,0ffline (feat. bbno$),28,8,6,,,,
35,down,Tiziano Tanzarella,Balla per me,31,23,7,,,,
36,down,BTS,Dynamite,33,8,3,96,2020-08-23,2,2020-08-30
37,up,Niko Pandetta,Tutte e seré,85,37,7,,,,
38,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],34,29,8,57,2020-07-26,57,2020-07-26
39,down,Gelo,I Miss You,37,37,3,,,,
40,down,Companhia do Canto Popular,Já Lá Cantam,32,22,7,,,,
41,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),41,38,8,,,,
42,down,Maluma,Hawái,39,23,6,63,2020-08-09,2,2020-09-20
43,down,Tones and I,Dance Monkey,36,1,45,6,2019-10-06,1,2019-11-10
44,up,Chadia Rodriguez & Federica Carta,Bella così,50,7,16,,,,
45,down,Pinguini Tattici Nucleari,La storia infinita,42,36,2,,,,
46,up,Il Tre,Te lo prometto,61,15,11,,,,
47,down,Nicola Siciliano,MVMA,44,44,12,,,,
48,down,Lele Blade,Prohibido,40,40,8,,,,
49,down,Ghali,Good Times,43,3,29,,,,
50,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),49,38,6,,,,
51,down,Il Pagante,Portofino,45,33,10,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,31,6,14,2020-08-02,10,2020-08-23
53,down,LA Vision & Gigi D'Agostino,Hollywood,52,40,12,,,,
54,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,54,1,23,2020-09-13,18,2020-10-18
55,-,Gigi D'Alessio,Annare' (feat. J-Ax),-,55,1,,,,
56,-,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",-,56,1,,,,
57,down,Valerio Mazzei,12 Luglio,53,9,9,,,,
58,down,The Weeknd,In Your Eyes,55,52,16,41,2020-03-22,12,2020-03-29
59,up,Simoon & Face To Face,Rockstar,60,39,15,,,,
60,down,BLACKPINK,How You Like That,51,17,11,3,2020-07-05,3,2020-07-05
61,down,DrefGold & Sfera Ebbasta,ELEGANTE,56,8,16,,,,
62,-,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,-,62,1,,,,
63,down,Mr.Rain,9.3,62,37,12,,,,
64,down,Vale pain & Rondodasosa,Louboutin,57,56,10,,,,
65,-,DrefGold & Capo Plaza,OPPS,-,65,2,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,19,19,2,100,2020-08-30,3,2020-09-06
67,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,64,39,18,,,,
68,down,ROSALÍA & Travis Scott,TKN,63,46,12,96,2020-05-31,21,2020-06-07
69,-,Tommaso Paradiso,Ricordami,-,45,1,,,,
70,down,6ix9ine,GOOBA,69,1,18,100,2020-05-10,2,2020-05-17
71,-,Future,Life Is Good (feat. Drake),-,38,21,86,2020-01-12,6,2020-01-19
72,up,Rafa Pabön,A Güiro,93,43,2,,,,
73,-,Annalisa,Tsunami,-,35,1,,,,
74,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),65,43,8,,,,
75,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),74,57,13,,,,
76,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,71,4,,,,
77,down,Geolier,Narcos Remix (feat. Lazza),38,38,2,,,,
78,-,Gigi D'Alessio & Enzo D.o.n.g.,Guagliunce',-,78,1,,,,
79,down,Francesco Gabbani,Shambola,67,48,8,,,,
80,down,Rocco Hunt,Se mi chiami (feat. Neffa),76,76,5,,,,
81,down,Irama,Crepe,47,6,2,,,,
82,-,Gigi D'Alessio,Chiove (feat. Rocco Hunt),-,82,1,,,,
83,down,PSICOLOGI & Mr. Monkey,Festa,79,79,3,,,,
84,down,Fabel,Mellom sol og mellom lyn,70,68,7,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,68,7,16,75,2020-05-24,1,2020-05-31
86,down,Gaia,Coco Chanel,71,29,10,,,,
87,-,Gigi D'Alessio & Lele Blade,Sotto le lenzuola,-,87,1,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,27,9,79,2020-04-19,1,2020-07-05
89,down,Emanuele Aloia,Il bacio di Klimt,72,4,20,,,,
90,down,Geolier,Na catena,77,76,14,,,,
91,down,Bracket,Mama Africa,66,20,16,,,,
92,-,Nyv,Per favore,-,30,1,,,,
93,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),97,14,23,,,,
94,up,Joel Corry,Head & Heart (feat. MNEK),96,19,2,99,2020-07-26,16,2020-09-20
95,down,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,82,82,2,,,,
96,-,Dark Polo Gang & Massimo Pericolo,MP5,-,96,1,,,,
97,down,No.Pia.No,Me Time,81,65,6,,,,
98,down,Ivan Granatino & Bl4ir,Caramella,80,15,14,,,,
