Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,6,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),4,2,9,,,,
3,down,Mahmood,TUTA GOLD,2,1,14,,,,
4,down,Annalisa,Sinceramente,3,1,14,,,,
5,up,Lazza,100 MESSAGGI,5,4,11,,,,
6,up,Angelina Mango,La noia,11,2,14,,,,
7,down,Ghali,Casa Mia,6,5,14,,,,
8,down,Geolier,"I P’ ME, TU P’ TE",7,3,14,,,,
9,down,Le-One & VTR,ADDO STAJE (Ride it RMX),8,8,5,,,,
10,up,Rose Villain,CLICK BOOM!,12,9,14,,,,
11,up,floyymenor,Gata Only,13,11,8,,,,
12,down,Ricchi & Poveri,Ma non tutta la vita,10,7,14,,,,
13,down,Tony Effe,MIU MIU,9,8,8,,,,
14,up,The Kolors,UN RAGAZZO UNA RAGAZZA,14,6,14,,,,
15,up,Emma,APNEA,15,10,14,,,,
16,-,Pain.71 & Medo711,Plata O Plomo,-,16,2,,,,
17,-,Capo Plaza,Money Rain,-,17,1,,,,
18,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,21,15,8,,,,
19,up,Gemelli Diversi,Tu no,22,4,13,,,,
20,-,Capo Plaza,Soldi Arrotolati,-,20,1,,,,
21,up,"AVA, ANNA & Capo Plaza",VETRI NERI,27,1,48,,,,
22,up,Angelina Mango,Che t'o dico a fa',25,1,31,,,,
23,down,Baby Gang,Miez A Via (feat. Geolier),17,17,2,,,,
24,up,The Kolors,ITALODISCO (English Version),30,1,32,,,,
25,down,Loredana Bertè,Pazza,23,9,13,,,,
26,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",18,18,2,,,,
27,up,Petit,TORNERAI,28,17,9,,,,
28,down,Alfa,Vai!,24,10,14,,,,
29,-,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",-,13,1,,,,
30,up,Capo Plaza,Acqua Passata,62,30,9,,,,
31,-,Erealist,Snappa,-,31,1,,,,
32,-,Capo Plaza,Ferite,-,32,1,,,,
33,up,Benson Boone,Beautiful Things,33,22,14,,,,
34,-,Capo Plaza,Ancora Qua,-,34,1,,,,
35,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),20,20,2,,,,
36,-,Petit,MAMMAMÌ,-,7,1,,,,
37,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",37,1,30,,,,
38,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,38,27,12,,,,
39,-,El Chapo Junior & DJ Princex,Gangsta Freestyle,-,38,1,,,,
40,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",32,25,4,,,,
41,down,Artie 5ive,00,34,22,6,,,,
42,up,Afro Legends,Me Siento Bien,42,41,3,,,,
43,up,Artemas,i like the way you kiss me,44,43,4,,,,
44,up,Peer Produces,Peero Perro,80,21,2,,,,
45,-,Capo Plaza,Sottovuoto,-,45,1,,,,
46,down,Mango,La Rondine,43,2,15,,,,
47,up,Olly & JVLI,Devastante,57,36,8,,,,
48,down,LP A Dance,I Can Fly,40,29,3,,,,
49,down,Clara,DIAMANTI GREZZI,39,12,14,,,,
50,down,Mida,ROSSOFUOCO,45,2,26,,,,
51,down,Gianni Fiorellino,Che si',50,46,3,,,,
52,down,Disturbed,The Sound of Silence,51,43,11,,,,
53,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),41,26,9,,,,
54,-,Capo Plaza,Oh Amore,-,54,1,,,,
55,down,Baby Gang & Higashi,Bloods & Crips,26,26,2,,,,
56,up,VMonster,PACTO,58,53,5,,,,
57,down,Il Volo,Capolavoro,48,16,14,,,,
58,-,Teddy Swims,Lose Control,-,45,5,,,,
59,down,Mr.Rain,DUE ALTALENE,53,10,14,,,,
60,-,Capo Plaza,Memories,-,60,1,,,,
61,down,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,54,50,6,,,,
62,-,Emma,FEMME FATALE,-,45,1,,,,
63,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),56,15,11,,,,
64,down,Baby Gang,Gangster (feat. Paky),19,19,2,,,,
65,-,Andrea Sannino,Murì pe' tte,-,64,1,,,,
66,-,Capo Plaza,I Miss U,-,66,1,,,,
67,-,Capo Plaza,La Ca$$a,-,67,1,,,,
68,-,Sofia Nzau,Mwaki,-,68,1,,,,
69,down,Otnicka,Emirates,49,33,3,,,,
70,up,Eli Malaj & Rati,Dum Tak,72,65,6,,,,
71,down,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),36,36,2,,,,
72,down,Tony Effe,ICON,65,57,8,,,,
73,down,Mahmood & Geolier,PERSONALE,61,27,9,,,,
74,up,Kissin' Black,Veleno,77,59,4,,,,
75,-,Capo Plaza,Mi Riempi Di Chiamate,-,75,1,,,,
76,down,Fred De Palma,D'estate non vale (feat. Ana Mena),73,68,4,,,,
77,down,Baby Gang & Higashi,Guerra,31,31,2,,,,
78,down,The Moon Dogs,Tank Full of Fuel,64,49,7,,,,
79,-,Sarah,SEXY MAGICA,-,47,1,,,,
80,-,Capo Plaza,Baby Girl,-,80,1,,,,
81,down,El Chapo Junior & DJ Princex,Plaza Freestyle,66,29,18,,,,
82,down,Amy Winehouse,Back to Black,74,74,12,,,,
83,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,59,1,,,,
84,-,Kendrick Lamar,Not Like Us,-,84,1,,,,
85,up,Rhove & Capo Plaza,Alè,85,62,6,,,,
86,down,Fiorella Mannoia,Mariposa,79,10,14,,,,
87,down,Alessandra Amoroso,Fino a qui,78,22,14,,,,
88,-,Capo Plaza,Busy,-,88,1,,,,
89,up,Rocco Hunt,Musica Italiana,90,74,5,,,,
90,down,Dargen D'Amico,Onda Alta,75,11,14,,,,
91,down,ANNA,VIENI DALLA BADDIE (interlude),87,56,3,,,,
92,-,Leebotracks,No Ex,-,92,1,,,,
93,down,Tony Effe & Simba La Rue,CARRARA,76,20,8,,,,
94,up,Dua Lipa,Training Season (Mixed),94,73,5,,,,
95,up,Dargen D'Amico,Sincero / Sincera (Seconda stesura),98,74,2,,,,
96,down,"Tony Effe, Lazza & Capo Plaza",HONEY,84,21,8,,,,
97,down,Brutus,Alko Alkohol,81,59,3,,,,
98,-,Kirana Eleni,Mia Istoria,-,85,7,,,,
99,-,Gianluca Capozzi,Un raggio di sole,-,99,2,,,,
